# file name; noise; peak f.; mag.; duration
20150514180046855_TEST-R1_snap.fits;6.02914;26499;6.10146;0
20150514180143431_TEST-R1_met.fits;14.3911;26504.9;84.8562;0.256
20150514180146930_TEST-R1_snap.fits;5.42803;26502;4.54487;0
20150514180251015_TEST-R1_met.fits;4.85006;26493.2;11.3045;0.0853333
20150514180315165_TEST-R1_met.fits;4.48584;26507.8;9.12653;0.0853333
20150514180247005_TEST-R1_snap.fits;6.28646;26540;4.7472;0
20150514180347079_TEST-R1_snap.fits;6.10575;26478.5;6.34178;0
20150514180530930_TEST-R1_met.fits;9.87179;26455.1;21.5231;0.0853333
20150514180447154_TEST-R1_snap.fits;5.78106;26528.3;7.65716;0
20150514180601565_TEST-R1_met.fits;12.4906;26522.5;27.3879;0.0853333
20150514180609415_TEST-R1_met.fits;7.13316;26504.9;39.0911;0.256
20150514180547229_TEST-R1_snap.fits;16.1457;26449.2;14.8594;0
20150514180647303_TEST-R1_snap.fits;14.263;26469.7;14.3831;0
20150514180747378_TEST-R1_snap.fits;5.45898;26466.8;5.43818;0
20150514180847453_TEST-R1_snap.fits;7.28856;26469.7;6.3682;0
20150514180956402_TEST-R1_met.fits;5.51921;26490.2;11.1115;1.536
20150514180947527_TEST-R1_snap.fits;6.81892;26525.4;6.50305;0
20150514181047602_TEST-R1_snap.fits;16.2925;26493.2;18.0941;0
20150514181152797_TEST-R1_met.fits;9.9385;26449.2;20.0777;0.0853333
20150514181147677_TEST-R1_snap.fits;11.4346;26507.8;13.1006;0
20150514181247751_TEST-R1_snap.fits;7.4885;26481.4;5.56497;0
20150514181407538_TEST-R1_met.fits;6.31973;26496.1;26.6365;0.256
20150514181347826_TEST-R1_snap.fits;5.60214;26460.9;5.04623;0
20150514181447901_TEST-R1_snap.fits;5.77223;26496.1;6.61311;0
20150514181547975_TEST-R1_snap.fits;6.05548;26463.9;6.31835;0
20150514181706141_TEST-R1_met.fits;5.97316;26504.9;12.1529;0.0853333
20150514181648050_TEST-R1_snap.fits;6.07126;26519.5;3.93031;0
20150514181828573_TEST-R1_met.fits;4.4394;26545.9;9.01354;0.0853333
20150514181748125_TEST-R1_snap.fits;4.7515;26522.5;5.48362;0
20150514181849394_TEST-R1_met.fits;3.62737;26510.7;8.56695;0.0853333
20150514181903559_TEST-R1_met.fits;4.4592;26504.9;9.00655;0.0853333
20150514181928647_TEST-R1_met.fits;7.08914;26499;14.6411;0.0853333
20150514181848199_TEST-R1_snap.fits;5.44998;26481.4;5.25274;0
20150514182036231_TEST-R1_met.fits;8.46719;26516.6;58.5942;0.341333
20150514181948274_TEST-R1_snap.fits;6.31165;26455.1;6.37533;0
20150514182122226_TEST-R1_met.fits;6.57752;26510.7;14.6887;0.170667
20150514182048349_TEST-R1_snap.fits;5.84392;26507.8;6.30747;0
20150514182218119_TEST-R1_met.fits;5.88717;26496.1;24.6625;0.341333
20150514182148423_TEST-R1_snap.fits;7.58372;26504.9;5.86206;0
20150514182336370_TEST-R1_met.fits;4.24777;26478.5;10.466;0.0853333
20150514182248498_TEST-R1_snap.fits;5.54117;26504.9;5.06873;0
20150514182348573_TEST-R1_snap.fits;5.57484;26510.7;8.16765;0
20150514182448477_TEST-R1_met.fits;5.53039;26499;11.1812;1.87733
20150514182517234_TEST-R1_met.fits;6.16143;26493.2;53.7956;0.426667
20150514182448647_TEST-R1_snap.fits;6.6194;26449.2;7.49034;0
20150514182548722_TEST-R1_snap.fits;6.29869;26466.8;5.29404;0
20150514182723783_TEST-R1_met.fits;6.33143;26499;13.574;0.0853333
20150514182648797_TEST-R1_snap.fits;5.09983;26475.6;5.70003;0
20150514182748871_TEST-R1_snap.fits;16.0215;26545.9;17.5855;0
20150514182848946_TEST-R1_snap.fits;11.1039;26458;12.4063;0
20150514182949021_TEST-R1_snap.fits;5.74172;26516.6;6.96244;0
20150514183051911_TEST-R1_met.fits;6.24219;26510.7;18.2972;0.341333
20150514183100957_TEST-R1_met.fits;10.1277;26516.6;21.3263;0.0853333
20150514183049095_TEST-R1_snap.fits;13.0226;26519.5;11.5404;0
20150514183208114_TEST-R1_met.fits;16.5286;26496.1;37.1354;0.170667
20150514183235933_TEST-R1_met.fits;4.40743;26513.7;9.76228;0.0853333
20150514183149170_TEST-R1_snap.fits;7.10589;26475.6;7.51384;0
20150514183249245_TEST-R1_snap.fits;7.53228;26502;4.64187;0
20150514183349319_TEST-R1_snap.fits;5.70125;26531.2;7.76497;0
20150514183454429_TEST-R1_met.fits;4.34505;26452.1;10.7146;0.0853333
20150514183534365_TEST-R1_met.fits;6.61227;26499;16.5774;1.024
20150514183449394_TEST-R1_snap.fits;8.44085;26499;6.55341;0
20150514183611655_TEST-R1_met.fits;13.196;26493.2;28.804;0.0853333
20150514183623687_TEST-R1_met.fits;5.77932;26525.4;15.7912;0.0853333
20150514183640242_TEST-R1_met.fits;4.29734;26449.2;9.97574;0.0853333
20150514183549469_TEST-R1_snap.fits;6.22129;26455.1;5.53715;0
20150514183649543_TEST-R1_snap.fits;6.10628;26452.1;5.50732;0
20150514183749618_TEST-R1_snap.fits;13.3725;26475.6;12.1523;0
20150514183849693_TEST-R1_snap.fits;6.01281;26545.9;6.98172;0
20150514183951645_TEST-R1_met.fits;6.59133;26499;29.8618;0.341333
20150514184041565_TEST-R1_met.fits;16.2897;26516.6;124.971;0.256
20150514183949767_TEST-R1_snap.fits;7.54647;26545.9;7.0251;0
20150514184049842_TEST-R1_snap.fits;7.33477;26522.5;5.75077;0
20150514184149917_TEST-R1_snap.fits;7.02602;26475.6;6.96877;0
20150514184249991_TEST-R1_snap.fits;6.68308;26537.1;6.24474;0
20150514184350066_TEST-R1_snap.fits;6.36625;26484.4;5.97356;0
20150514184450141_TEST-R1_snap.fits;6.86006;26545.9;6.10365;0
20150514184552605_TEST-R1_met.fits;4.15894;26496.1;8.49504;0.0853333
20150514184550215_TEST-R1_snap.fits;7.93665;26504.9;6.8146;0
20150514184650290_TEST-R1_snap.fits;6.53804;26481.4;5.11898;0
20150514184750365_TEST-R1_snap.fits;4.92446;26504.9;6.55163;0
20150514184858290_TEST-R1_met.fits;5.91845;26499;24.1875;0.170667
20150514184910834_TEST-R1_met.fits;10.8057;26490.2;29.3755;0.170667
20150514184922269_TEST-R1_met.fits;5.85067;26499;14.2706;0.170667
20150514184938994_TEST-R1_met.fits;7.43357;26496.1;21.105;0.170667
20150514184850439_TEST-R1_snap.fits;6.31423;26478.5;5.09995;0
20150514185034290_TEST-R1_met.fits;6.99301;26516.6;30.9041;0.768
20150514184950514_TEST-R1_snap.fits;6.41631;26475.6;6.67483;0
20150514185050589_TEST-R1_snap.fits;6.7579;26481.4;7.86105;0
20150514185246301_TEST-R1_met.fits;6.10138;26496.1;15.4211;0.256
20150514185150663_TEST-R1_snap.fits;9.04701;26513.7;5.47459;0
20150514185300722_TEST-R1_met.fits;5.87419;26490.2;13.2032;0.0853333
20150514185250738_TEST-R1_snap.fits;6.06132;26537.1;6.39955;0
20150514185350813_TEST-R1_snap.fits;7.90984;26513.7;7.61306;0
20150514185454898_TEST-R1_met.fits;5.82338;26507.8;12.1235;0.0853333
20150514185450887_TEST-R1_snap.fits;6.78412;26496.1;6.66471;0
20150514185615709_TEST-R1_met.fits;4.19199;26545.9;8.63419;0.0853333
20150514185550962_TEST-R1_snap.fits;7.97347;26472.7;5.82794;0
20150514185651037_TEST-R1_snap.fits;4.58703;26499;5.44698;0
20150514185751111_TEST-R1_snap.fits;6.68344;26499;4.73253;0
20150514185933511_TEST-R1_met.fits;6.67876;26460.9;17.414;0.170667
20150514185943495_TEST-R1_met.fits;7.99664;26504.9;16.1071;0.0853333
20150514185851186_TEST-R1_snap.fits;6.52586;26528.3;4.5016;0
20150514185951261_TEST-R1_snap.fits;13.6219;26513.7;15.713;0
