# file name; noise; peak f.; mag.; duration
20150514120016021_TEST-R1_met.fits;16.8148;26475.6;36.058;0.0853333
20150514120042389_TEST-R1_met.fits;14.0796;26507.8;49.5612;0.0853333
20150514120110805_TEST-R1_met.fits;9.77826;26496.1;19.957;0.0853333
20150514120037695_TEST-R1_snap.fits;18.2724;26496.1;22.3748;0
20150514120137770_TEST-R1_snap.fits;13.0602;26516.6;13.3339;0
20150514120313514_TEST-R1_met.fits;13.7666;26493.2;38.526;1.45067
20150514120237845_TEST-R1_snap.fits;18.5336;26534.2;21.3113;0
20150514120352853_TEST-R1_met.fits;21.7436;26487.3;45.8067;0.0853333
20150514120337919_TEST-R1_snap.fits;12.2354;26545.9;16.4274;0
20150514120437994_TEST-R1_snap.fits;21.0213;26537.1;20.8255;0
20150514120600170_TEST-R1_met.fits;10.3271;26528.3;21.3683;0.0853333
20150514120616810_TEST-R1_met.fits;11.5754;26507.8;47.0516;0.0853333
20150514120538069_TEST-R1_snap.fits;11.928;26528.3;10.4028;0
20150514120646421_TEST-R1_met.fits;22.4052;26519.5;91.9941;0.597333
20150514120652394_TEST-R1_met.fits;16.4878;26496.1;80.8085;0.512
20150514120638143_TEST-R1_snap.fits;19.9875;26519.5;18.3691;0
20150514120738218_TEST-R1_snap.fits;20.6455;26452.1;18.966;0
20150514120856042_TEST-R1_met.fits;9.69362;26496.1;35.7882;0.170667
20150514120858773_TEST-R1_met.fits;5.91112;26537.1;13.0861;0.0853333
20150514120838293_TEST-R1_snap.fits;10.8579;26472.7;9.99777;0
20150514120938367_TEST-R1_snap.fits;16.4068;26458;13.7409;0
20150514121038442_TEST-R1_snap.fits;13.9913;26484.4;12.1589;0
20150514121200533_TEST-R1_met.fits;9.25498;26502;21.9595;0.0853333
20150514121138517_TEST-R1_snap.fits;22.2812;26493.2;20.2603;0
20150514121238591_TEST-R1_snap.fits;15.4712;26466.8;18.2378;0
20150514121338666_TEST-R1_snap.fits;17.2971;26525.4;11.861;0
20150514121448725_TEST-R1_met.fits;7.68273;26463.9;16.9102;0.0853333
20150514121438741_TEST-R1_snap.fits;17.8502;26507.8;26.2318;0
20150514121618922_TEST-R1_met.fits;9.74722;26510.7;23.429;0.0853333
20150514121538815_TEST-R1_snap.fits;16.8492;26531.2;14.6208;0
20150514121658943_TEST-R1_met.fits;14.3716;26487.3;50.2746;0.768
20150514121638890_TEST-R1_snap.fits;17.2929;26449.2;19.8223;0
20150514121742122_TEST-R1_met.fits;21.5649;26502;59.6152;0.170667
20150514121738965_TEST-R1_snap.fits;16.4817;26534.2;11.8778;0
20150514121843391_TEST-R1_met.fits;13.5925;26463.9;28.358;0.0853333
20150514121839039_TEST-R1_snap.fits;17.9603;26525.4;12.0716;0
20150514121939114_TEST-R1_snap.fits;13.6524;26466.8;9.54805;0
20150514122104191_TEST-R1_met.fits;11.4582;26478.5;23.0621;0.0853333
20150514122039189_TEST-R1_snap.fits;13.9367;26545.9;16.617;0
20150514122139263_TEST-R1_snap.fits;16.2078;26496.1;15.1918;0
20150514122239338_TEST-R1_snap.fits;9.88147;26510.7;11.3906;0
20150514122408767_TEST-R1_met.fits;11.7554;26504.9;25.454;0.0853333
20150514122339413_TEST-R1_snap.fits;14.0122;26504.9;12.7483;0
20150514122439487_TEST-R1_snap.fits;13.6807;26469.7;11.0336;0
20150514122617194_TEST-R1_met.fits;14.2635;26496.1;36.2222;1.62133
20150514122539562_TEST-R1_snap.fits;11.5082;26525.4;9.81867;0
20150514122713941_TEST-R1_met.fits;19.4604;26545.9;41.1374;0.0853333
20150514122639637_TEST-R1_snap.fits;16.7309;26487.3;13.9562;0
20150514122757034_TEST-R1_met.fits;8.11831;26507.8;17.0185;0.0853333
20150514122822975_TEST-R1_met.fits;7.50593;26458;15.5723;0.0853333
20150514122825194_TEST-R1_met.fits;9.8697;26475.6;20.182;5.54667
20150514122739711_TEST-R1_snap.fits;13.8611;26504.9;14.2966;0
20150514122844394_TEST-R1_met.fits;12.1545;26502;24.7843;0.0853333
20150514122916223_TEST-R1_met.fits;7.58994;26472.7;15.5767;0.0853333
20150514122839786_TEST-R1_snap.fits;12.349;26458;11.4488;0
20150514123016127_TEST-R1_met.fits;10.0893;26484.4;27.509;0.0853333
20150514123020053_TEST-R1_met.fits;9.05204;26537.1;18.8271;0.0853333
20150514123023125_TEST-R1_met.fits;14.1316;26493.2;121.189;0.256
20150514122939861_TEST-R1_snap.fits;11.4803;26519.5;10.103;0
20150514123103061_TEST-R1_met.fits;12.22;26496.1;24.5201;0.0853333
20150514123126527_TEST-R1_met.fits;11.62;26493.2;35.6799;0.341333
20150514123039935_TEST-R1_snap.fits;14.8534;26528.3;13.1854;0
20150514123140010_TEST-R1_snap.fits;11.5105;26475.6;7.565;0
20150514123240085_TEST-R1_snap.fits;17.6279;26484.4;137.87;0
20150514123338282_TEST-R1_met.fits;13.6657;26481.4;160.998;0.597333
20150514123342293_TEST-R1_met.fits;15.0563;26472.7;31.6346;0.0853333
20150514123558498_TEST-R1_met.fits;12.9404;26463.9;26.0505;0.0853333
20150514123646029_TEST-R1_met.fits;15.4381;26493.2;43.4865;0.0853333
20150514123655074_TEST-R1_met.fits;9.42086;26519.5;18.8439;0.0853333
20150514123623074_TEST-R1_snap.fits;14.7305;26528.3;14.6928;0
20150514123723149_TEST-R1_snap.fits;14.6151;26502;12.3363;0
20150514123823223_TEST-R1_snap.fits;14.7523;26449.2;11.9253;0
20150514123923298_TEST-R1_snap.fits;13.9675;26516.6;11.5272;0
20150514124023373_TEST-R1_snap.fits;17.462;26449.2;18.4292;0
20150514124157410_TEST-R1_met.fits;18.0133;26484.4;36.1824;0.256
20150514124123447_TEST-R1_snap.fits;17.9699;26513.7;13.3852;0
20150514124227191_TEST-R1_met.fits;9.66796;26522.5;19.8432;0.0853333
20150514124223522_TEST-R1_snap.fits;16.279;26525.4;10.2759;0
20150514124327010_TEST-R1_met.fits;10.7999;26540;23.2745;0.0853333
20150514124413431_TEST-R1_met.fits;9.64967;26493.2;20.64;0.0853333
20150514124323597_TEST-R1_snap.fits;14.9462;26516.6;13.7062;0
20150514124452770_TEST-R1_met.fits;8.31367;26469.7;17.5716;0.0853333
20150514124423671_TEST-R1_snap.fits;20.2422;26469.7;16.8695;0
20150514124523746_TEST-R1_snap.fits;16.0225;26504.9;13.9829;0
20150514124621602_TEST-R1_met.fits;10.1944;26475.6;21.4702;0.0853333
20150514124629623_TEST-R1_met.fits;9.71645;26487.3;22.466;0.0853333
20150514124623821_TEST-R1_snap.fits;15.1148;26449.2;11.5403;0
20150514124723895_TEST-R1_snap.fits;21.2112;26496.1;17.489;0
20150514124900322_TEST-R1_met.fits;7.64119;26522.5;17.696;0.0853333
20150514124823970_TEST-R1_snap.fits;11.2607;26531.2;9.20656;0
20150514124956215_TEST-R1_met.fits;19.7361;26493.2;53.1007;0.170667
20150514124924045_TEST-R1_snap.fits;9.78905;26475.6;7.89056;0
20150514125101154_TEST-R1_met.fits;12.6782;26504.9;26.0463;0.0853333
20150514125111479_TEST-R1_met.fits;12.4827;26502;33.0325;0.170667
20150514125024119_TEST-R1_snap.fits;15.9262;26543;21.0778;0
20150514125124194_TEST-R1_snap.fits;15.9102;26463.9;15.0775;0
20150514125224269_TEST-R1_snap.fits;16.1972;26513.7;10.2488;0
20150514125329207_TEST-R1_met.fits;11.8367;26519.5;35.3618;0.0853333
20150514125324343_TEST-R1_snap.fits;16.8826;26496.1;13.7994;0
20150514125509645_TEST-R1_met.fits;10.1695;26463.9;20.7937;0.0853333
20150514125424418_TEST-R1_snap.fits;12.7916;26499;15.3056;0
20150514125524493_TEST-R1_snap.fits;18.0391;26475.6;10.2044;0
20150514125624567_TEST-R1_snap.fits;15.5624;26469.7;13.2889;0
20150514125805943_TEST-R1_met.fits;17.4638;26499;51.2736;0.170667
20150514125724642_TEST-R1_snap.fits;9.80996;26449.2;8.93387;0
20150514125908493_TEST-R1_met.fits;16.0075;26493.2;49.8796;0.170667
20150514125824717_TEST-R1_snap.fits;18.2107;26522.5;10.6915;0
20150514125924791_TEST-R1_snap.fits;10.8292;26487.3;12.5716;0
