#timestamp,LO_Frequency 
1431622815.1,286047001.3
1431622835.0,286046998.6
1431622835.9,286046998.6
1431622855.9,286047002.6
1431622875.8,286047001.2
1431622895.7,286046998.6
1431622915.6,286047000.6
1431622935.6,286046999.8
1431622955.5,286047001.6
1431622975.4,286046999.7
1431622995.3,286047003.7
1431623015.3,286046998.6
1431623035.2,286046999.7
1431623055.1,286047003.9
1431623075.0,286046998.3
1431623075.9,286046998.3
1431623095.9,286047003.8
1431623115.8,286046998.7
1431623135.7,286047001.0
1431623155.6,286046997.5
1431623175.6,286047000.4
1431623195.5,286046999.9
1431623215.4,286047002.0
1431623235.3,286046998.4
1431623255.3,286046998.3
1431623275.2,286047000.5
1431623295.1,286047002.5
1431623315.0,286047001.2
1431623316.0,286047001.2
1431623335.9,286046999.3
1431623355.8,286046995.7
1431623375.7,286047002.8
1431623395.7,286046997.8
1431623415.6,286046998.4
1431623435.5,286047004.0
1431623455.4,286047002.1
1431623475.4,286047000.4
1431623495.3,286047000.5
1431623515.2,286046999.6
1431623535.1,286046996.5
1431623555.1,286047001.0
1431623556.0,286047001.0
1431623575.9,286047000.4
1431623595.8,286047000.8
1431623615.8,286046999.2
1431623635.7,286047000.8
1431623655.6,286046996.6
1431623675.5,286047002.3
1431623695.5,286046996.6
1431623715.4,286047002.1
1431623735.3,286047002.7
1431623755.2,286046997.5
1431623775.2,286047000.9
1431623795.1,286047001.1
1431623815.0,286046997.2
1431623815.9,286046997.2
1431623835.9,286047004.2
1431623855.8,286047000.8
1431623875.7,286046999.5
1431623895.6,286046999.6
1431623915.6,286046999.9
1431623935.5,286046999.8
1431623955.4,286047002.4
1431623975.3,286047000.6
1431623995.3,286046997.9
1431624015.2,286046999.3
1431624035.1,286047002.1
1431624055.1,286047001.2
1431624056.0,286047001.2
1431624075.9,286046999.1
1431624095.8,286046996.6
1431624115.7,286046998.2
1431624135.7,286047001.8
1431624155.6,286046999.0
1431624175.5,286047002.1
1431624195.4,286046998.2
1431624215.4,286047001.3
1431624235.3,286047004.0
1431624255.2,286046996.8
1431624275.1,286047001.8
1431624295.1,286047000.7
1431624296.0,286047000.7
1431624315.0,286046999.6
1431624315.9,286046999.6
1431624335.9,286047000.6
1431624355.8,286047001.2
1431624375.7,286046995.0
1431624395.7,286047002.2
1431624415.6,286047000.8
1431624435.5,286047000.3
1431624455.5,286047000.3
1431624475.4,286047001.2
1431624495.3,286046999.9
1431624515.3,286046999.4
1431624535.2,286047002.3
1431624555.1,286046999.2
1431624575.0,286047000.9
1431624576.0,286047000.9
1431624595.9,286046999.1
1431624615.8,286047000.6
1431624635.7,286046998.9
1431624655.7,286046999.2
1431624675.6,286046995.3
1431624695.5,286047002.4
1431624715.4,286046998.4
1431624735.4,286047000.6
1431624755.3,286046998.8
1431624775.2,286046996.5
1431624795.1,286047003.5
1431624815.1,286047000.6
1431624816.0,286047000.6
1431624835.9,286046998.9
1431624855.8,286047002.7
1431624875.8,286047001.1
1431624895.7,286046997.0
1431624915.6,286047000.1
1431624935.6,286047002.5
1431624955.5,286047002.7
1431624975.4,286047000.7
1431624995.3,286046997.8
1431625015.3,286046998.3
1431625035.2,286047000.2
1431625055.1,286046998.9
1431625075.1,286047002.5
1431625076.0,286047002.5
1431625095.0,286046996.8
1431625095.9,286046996.8
1431625115.9,286047003.2
1431625135.8,286046998.2
1431625155.7,286047002.5
1431625175.6,286046999.5
1431625195.6,286046998.6
1431625215.5,286047001.6
1431625235.4,286047000.1
1431625255.3,286047000.0
1431625275.3,286047000.6
1431625295.2,286046999.1
1431625315.1,286046998.5
1431625335.0,286047002.0
1431625335.9,286047002.0
1431625355.9,286046996.8
1431625375.8,286047001.8
1431625395.7,286046999.8
1431625415.6,286046999.9
1431625435.6,286047001.2
1431625455.5,286046998.9
1431625475.4,286046999.7
1431625495.3,286047002.2
1431625515.3,286046999.7
1431625535.2,286047000.7
1431625555.1,286046999.2
1431625575.0,286046999.2
1431625576.0,286046999.2
1431625595.9,286047002.7
1431625615.8,286046997.7
1431625635.7,286046998.6
1431625655.7,286047002.4
1431625675.6,286047002.0
1431625695.5,286046999.2
1431625715.4,286046998.5
1431625735.4,286047000.8
1431625755.3,286047001.7
1431625775.2,286046999.9
1431625795.2,286046999.4
1431625815.1,286046998.1
1431625816.0,286046998.1
1431625835.0,286047002.2
1431625835.9,286047002.2
1431625855.9,286047001.2
1431625875.8,286046997.0
1431625895.7,286047000.5
1431625915.6,286047001.4
1431625935.6,286046998.6
1431625955.5,286047001.1
1431625975.4,286047002.6
1431625995.3,286047000.1
1431626015.3,286047001.4
1431626035.2,286047002.0
1431626055.1,286046997.2
1431626075.1,286047000.1
1431626076.0,286047000.1
1431626095.9,286047000.4
1431626115.8,286047001.2
1431626135.8,286047001.0
1431626155.7,286046995.7
1431626175.6,286046999.4
1431626195.6,286047000.8
1431626215.5,286046997.3
1431626235.4,286047001.1
1431626255.3,286047000.4
1431626275.3,286046999.4
1431626295.2,286046999.2
1431626315.1,286046998.4
1431626335.0,286047000.1
1431626335.9,286047000.1
1431626355.9,286047004.4
1431626375.8,286047001.0
1431626395.7,286047000.0
