# file name; noise; peak f.; mag.; duration
20150514080018876_TEST-R1_met.fits;4.54674;26525.4;12.6318;0.0853333
20150514080026812_TEST-R1_met.fits;2.57521;26534.2;5.65874;1.792
20150514080034065_TEST-R1_met.fits;4.54728;26522.5;9.44128;0.512
20150514080036540_TEST-R1_met.fits;8.44389;26528.3;24.9766;0.0853333
20150514080040380_TEST-R1_met.fits;7.30683;26531.2;15.831;0.0853333
20150514080043793_TEST-R1_met.fits;2.66647;26534.2;6.86347;1.96267
20150514080049169_TEST-R1_met.fits;4.39976;26484.4;8.82728;0.0853333
20150514080053436_TEST-R1_met.fits;2.14133;26531.2;6.10219;0.0853333
20150514080109478_TEST-R1_met.fits;4.3546;26484.4;8.96142;1.87733
20150514080017510_TEST-R1_snap.fits;7.03859;26478.5;5.2024;0
20150514080119206_TEST-R1_met.fits;5.13577;26484.4;10.5647;0.0853333
20150514080146769_TEST-R1_met.fits;4.64872;26510.7;9.48163;0.0853333
20150514080117585_TEST-R1_snap.fits;7.62799;26463.9;4.3267;0
20150514080217660_TEST-R1_snap.fits;5.32783;26525.4;5.03494;0
20150514080330534_TEST-R1_met.fits;5.67202;26528.3;13.3549;0.170667
20150514080317734_TEST-R1_snap.fits;6.9127;26534.2;5.70204;0
20150514080418492_TEST-R1_met.fits;4.58204;26519.5;9.83572;0.0853333
20150514080443409_TEST-R1_met.fits;5.34228;26543;10.6897;0.0853333
20150514080445713_TEST-R1_met.fits;6.04289;26522.5;64.7563;0.170667
20150514080417809_TEST-R1_snap.fits;4.09608;26534.2;6.54013;0
20000101010037052_TEST-R1_met.fits;5.68891;26499;15.6851;0.768
20000101010113831_TEST-R1_met.fits;4.62534;26504.9;9.38648;0.0853333
20000101010205628_TEST-R1_met.fits;15.0086;26496.1;96.666;0.170667
20000101010208103_TEST-R1_met.fits;5.58707;26493.2;12.2058;0.426667
20000101010239249_TEST-R1_met.fits;5.9449;26510.7;14.4732;1.36533
20000101010246759_TEST-R1_met.fits;5.33163;26481.4;11.7328;0.341333
20000101010439057_TEST-R1_met.fits;11.2559;26540;26.7099;0.0853333
20000101010511484_TEST-R1_met.fits;7.01253;26504.9;26.6335;0.170667
20000101010518652_TEST-R1_met.fits;5.36033;26513.7;17.7163;0.170667
20000101010552103_TEST-R1_met.fits;5.81899;26510.7;33.1438;1.36533
20000101010606524_TEST-R1_met.fits;5.13325;26519.5;12.1559;0.0853333
20000101010615825_TEST-R1_met.fits;4.55345;26458;9.67261;1.024
20000101010636647_TEST-R1_met.fits;6.67307;26502;15.0801;0.0853333
20000101010646119_TEST-R1_met.fits;6.01819;26496.1;12.8981;0.0853333
20000101010648337_TEST-R1_met.fits;6.04052;26469.7;13.2302;0.170667
20000101010705404_TEST-R1_met.fits;5.57072;26513.7;15.3451;0.0853333
20000101010713852_TEST-R1_met.fits;6.80557;26487.3;58.5307;0.170667
20000101010759505_TEST-R1_met.fits;5.63011;26490.2;13.1225;0.0853333
20000101010806759_TEST-R1_met.fits;6.13843;26516.6;24.7934;0.170667
20000101010815463_TEST-R1_met.fits;6.70875;26510.7;15.283;0.0853333
20000101010837820_TEST-R1_met.fits;4.06009;26522.5;10.609;0.0853333
20000101010842513_TEST-R1_met.fits;6.63101;26493.2;17.0149;0.0853333
20000101010853095_TEST-R1_met.fits;5.218;26499;14.4096;0.0853333
20000101011015100_TEST-R1_met.fits;7.01171;26525.4;18.1846;0.938667
20000101011023633_TEST-R1_met.fits;4.22761;26487.3;8.82802;0.0853333
20000101011059388_TEST-R1_met.fits;7.042;26493.2;30.8514;0.256
20000101011114833_TEST-R1_met.fits;7.45154;26522.5;14.9662;0.0853333
20000101011223185_TEST-R1_met.fits;6.91603;26493.2;33.0665;0.170667
20000101011310631_TEST-R1_met.fits;6.60821;26531.2;15.8561;0.682667
20000101011321724_TEST-R1_met.fits;6.37013;26490.2;13.5228;0.0853333
20000101011353724_TEST-R1_met.fits;13.6766;26545.9;27.8782;0.0853333
20000101011356455_TEST-R1_met.fits;16.2838;26525.4;38.5733;0.0853333
20000101011420519_TEST-R1_met.fits;6.22221;26525.4;12.5584;0.0853333
20000101011431783_TEST-R1_met.fits;19.8307;26487.3;54.4016;0.0853333
20000101011442279_TEST-R1_met.fits;7.17057;26469.7;25.0332;0.170667
20000101011456785_TEST-R1_met.fits;11.75;26487.3;30.8758;0.0853333
20000101011645073_TEST-R1_met.fits;5.91748;26510.7;15.3404;0.256
20000101011707943_TEST-R1_met.fits;7.69159;26475.6;25.9823;0.0853333
20000101011721596_TEST-R1_met.fits;6.82983;26516.6;18.7033;0.170667
20000101011859644_TEST-R1_met.fits;6.09485;26507.8;17.6415;0.256
20000101011917564_TEST-R1_met.fits;4.4944;26481.4;9.36824;0.0853333
20000101011937361_TEST-R1_met.fits;4.01813;26513.7;8.20613;0.0853333
20000101011944188_TEST-R1_met.fits;5.94236;26513.7;11.9139;0.170667
20000101011954599_TEST-R1_met.fits;5.60789;26499;11.6534;0.682667
20000101012050919_TEST-R1_met.fits;5.51905;26493.2;13.2758;1.87733
20000101012121895_TEST-R1_met.fits;7.23004;26516.6;16.925;0.0853333
20000101012210108_TEST-R1_met.fits;5.1471;26513.7;12.7481;0.170667
20000101012242535_TEST-R1_met.fits;8.30791;26490.2;35.8603;0.170667
20000101012300540_TEST-R1_met.fits;7.87755;26504.9;21.7908;0.170667
20000101012411879_TEST-R1_met.fits;6.00568;26499;12.4272;0.0853333
20000101012421180_TEST-R1_met.fits;5.43398;26499;13.3403;0.0853333
20000101012430652_TEST-R1_met.fits;4.08502;26502;24.1726;0.170667
20000101012444903_TEST-R1_met.fits;7.1474;26531.2;19.162;0.170667
20000101012453863_TEST-R1_met.fits;5.34299;26510.7;16.5159;0.170667
20000101012518865_TEST-R1_met.fits;5.7125;26502;12.3308;0.0853333
20000101012546343_TEST-R1_met.fits;4.34349;26510.7;8.9322;0.0853333
20000101012554449_TEST-R1_met.fits;4.21584;26545.9;9.07795;0.0853333
20000101012600935_TEST-R1_met.fits;5.62375;26493.2;12.5404;0.170667
20000101012611345_TEST-R1_met.fits;5.02523;26496.1;11.0325;0.0853333
20000101012613479_TEST-R1_met.fits;5.54987;26475.6;15.3692;0.170667
20000101012620305_TEST-R1_met.fits;8.0128;26519.5;17.1485;0.170667
20000101012629777_TEST-R1_met.fits;5.958;26493.2;12.1008;0.0853333
20000101012636433_TEST-R1_met.fits;6.15456;26545.9;12.5182;0.0853333
20000101012640871_TEST-R1_met.fits;5.90532;26502;12.0869;0.0853333
20000101012644455_TEST-R1_met.fits;5.19022;26487.3;10.7955;0.0853333
20000101012646929_TEST-R1_met.fits;4.59825;26543;9.20287;3.41333
20000101012655036_TEST-R1_met.fits;7.59677;26496.1;18.1247;0.170667
20000101012716711_TEST-R1_met.fits;6.48368;26525.4;13.5507;0.170667
20000101012725841_TEST-R1_met.fits;4.6388;26504.9;9.42165;0.0853333
20000101012746236_TEST-R1_met.fits;5.46232;26502;11.3636;0.0853333
20000101012748711_TEST-R1_met.fits;5.05318;26490.2;10.5878;0.0853333
20000101012752209_TEST-R1_met.fits;5.90234;26504.9;14.452;0.0853333
20000101012800145_TEST-R1_met.fits;4.55523;26504.9;9.52545;1.19467
20000101012817212_TEST-R1_met.fits;5.45949;26490.2;11.249;0.0853333
20000101012830097_TEST-R1_met.fits;5.78771;26502;12.2758;0.341333
20000101012845713_TEST-R1_met.fits;5.6677;26545.9;11.4214;0.0853333
20000101012854844_TEST-R1_met.fits;5.12266;26545.9;11.657;0.0853333
20000101012912081_TEST-R1_met.fits;4.74895;26484.4;9.80236;0.0853333
20000101012918567_TEST-R1_met.fits;4.47117;26481.4;10.5011;1.19467
20000101012923089_TEST-R1_met.fits;5.21469;26543;11.6467;0.938667
20000101012947068_TEST-R1_met.fits;4.67729;26481.4;10.573;1.10933
20000101012952444_TEST-R1_met.fits;4.89828;26478.5;42.184;2.21867
20000101013016081_TEST-R1_met.fits;4.95334;26478.5;11.1275;4.608
20000101013037500_TEST-R1_met.fits;5.5293;26522.5;19.5834;0.256
20000101013117692_TEST-R1_met.fits;4.52487;26504.9;9.36129;0.0853333
20000101013123153_TEST-R1_met.fits;5.1683;26504.9;13.3526;0.0853333
20000101013129212_TEST-R1_met.fits;5.9408;26493.2;15.0809;0.170667
20000101013200529_TEST-R1_met.fits;5.67102;26516.6;23.1397;0.341333
20000101013216401_TEST-R1_met.fits;5.54274;26458;11.5123;0.0853333
20000101013235857_TEST-R1_met.fits;5.56797;26522.5;12.9351;0.0853333
20000101013241489_TEST-R1_met.fits;6.74714;26493.2;14.1951;0.0853333
20000101013244135_TEST-R1_met.fits;5.83163;26516.6;11.8968;0.0853333
20000101013250449_TEST-R1_met.fits;4.03636;26469.7;10.1421;0.256
20000101013255057_TEST-R1_met.fits;5.45324;26525.4;12.6166;0.0853333
20000101013325607_TEST-R1_met.fits;6.17693;26528.3;13.4095;0.0853333
20000101013337724_TEST-R1_met.fits;10.8105;26499;23.8605;0.0853333
20000101013341137_TEST-R1_met.fits;4.86817;26484.4;10.6703;0.0853333
20000101013345916_TEST-R1_met.fits;4.64888;26481.4;9.69919;1.45067
20000101013350951_TEST-R1_met.fits;5.06625;26522.5;10.3869;0.0853333
20000101013412455_TEST-R1_met.fits;4.8412;26545.9;9.75563;0.0853333
20000101013447527_TEST-R1_met.fits;4.64247;26531.2;11.5445;0.0853333
20000101013502545_TEST-R1_met.fits;15.1147;26493.2;73.789;0.256
20000101013524732_TEST-R1_met.fits;4.82281;26531.2;9.75782;0.0853333
20000101013537361_TEST-R1_met.fits;4.72806;26531.2;9.62011;0.0853333
20000101013712252_TEST-R1_met.fits;5.09844;26510.7;10.2291;0.0853333
20000101013716263_TEST-R1_met.fits;4.61542;26534.2;9.58525;0.0853333
20000101013723260_TEST-R1_met.fits;5.95506;26460.9;12.0514;0.0853333
20000101013731879_TEST-R1_met.fits;5.65279;26516.6;12.8404;0.0853333
20000101013735463_TEST-R1_met.fits;5.87465;26519.5;12.3027;0.597333
20000101013742460_TEST-R1_met.fits;5.82522;26516.6;11.7723;0.0853333
20000101013745532_TEST-R1_met.fits;5.5556;26472.7;11.1188;1.87733
20000101013759697_TEST-R1_met.fits;4.19204;26519.5;9.89452;0.0853333
20000101013821543_TEST-R1_met.fits;5.63396;26516.6;11.3725;0.0853333
20000101013837329_TEST-R1_met.fits;6.19284;26513.7;14.769;0.0853333
20000101013841255_TEST-R1_met.fits;5.67896;26472.7;23.9379;0.0853333
20000101013843644_TEST-R1_met.fits;4.16051;26469.7;8.63628;0.0853333
20000101013901052_TEST-R1_met.fits;4.22745;26519.5;9.22052;0.0853333
20000101013914364_TEST-R1_met.fits;7.61654;26510.7;20.6307;0.0853333
20000101013946449_TEST-R1_met.fits;6.61348;26510.7;34.9567;0.0853333
20000101014006417_TEST-R1_met.fits;5.25887;26516.6;10.7487;0.0853333
20000101014016743_TEST-R1_met.fits;6.0341;26513.7;12.2167;0.170667
20000101014018876_TEST-R1_met.fits;7.27793;26510.7;14.6714;0.0853333
20000101014037308_TEST-R1_met.fits;5.7967;26534.2;11.9177;0.0853333
20000101014042001_TEST-R1_met.fits;6.463;26516.6;15.3642;0.170667
20000101014051644_TEST-R1_met.fits;6.44705;26519.5;14.1354;0.0853333
20000101014055825_TEST-R1_met.fits;6.004;26504.9;18.6989;0.0853333
20000101014101543_TEST-R1_met.fits;5.10602;26519.5;10.337;0.0853333
20000101014112807_TEST-R1_met.fits;5.4404;26516.6;11.1404;0.0853333
20000101014115111_TEST-R1_met.fits;3.50135;26531.2;7.20647;0.0853333
20000101014123388_TEST-R1_met.fits;6.30282;26525.4;12.8593;0.0853333
20000101014148305_TEST-R1_met.fits;5.39568;26449.2;11.0364;0.0853333
20000101014155729_TEST-R1_met.fits;5.26163;26522.5;10.6013;0.0853333
20000101014158460_TEST-R1_met.fits;5.32631;26522.5;13.7893;0.0853333
20000101014205543_TEST-R1_met.fits;4.87022;26522.5;11.1777;0.0853333
20000101014223121_TEST-R1_met.fits;4.87058;26519.5;10.9163;0.341333
20000101014316625_TEST-R1_met.fits;6.13332;26522.5;12.4754;0.170667
20000101014319015_TEST-R1_met.fits;8.12952;26545.9;21.3991;0.597333
20000101014350929_TEST-R1_met.fits;6.97058;26513.7;16.837;0.0853333
20000101014356988_TEST-R1_met.fits;16.8083;26493.2;113.284;0.170667
20000101014359292_TEST-R1_met.fits;6.53504;26534.2;15.127;0.0853333
20000101014525393_TEST-R1_met.fits;5.44804;26516.6;10.9237;0.0853333
20000101014530428_TEST-R1_met.fits;6.06315;26519.5;12.8361;0.0853333
20000101014600892_TEST-R1_met.fits;5.42881;26519.5;11.8699;0.0853333
20000101014627431_TEST-R1_met.fits;17.0806;26519.5;37.3417;0.170667
20000101014630588_TEST-R1_met.fits;4.44032;26531.2;10.1889;0.0853333
20000101014651495_TEST-R1_met.fits;6.13329;26458;12.3281;0.0853333
20000101014722812_TEST-R1_met.fits;7.76262;26490.2;24.3354;0.170667
20000101014735697_TEST-R1_met.fits;5.1395;26519.5;10.8479;0.0853333
20000101014738513_TEST-R1_met.fits;5.37845;26537.1;11.9044;0.170667
20000101014740647_TEST-R1_met.fits;5.85011;26519.5;12.6673;0.0853333
20000101014743804_TEST-R1_met.fits;6.01972;26522.5;14.5162;0.341333
20000101014750887_TEST-R1_met.fits;5.94902;26525.4;13.0724;0.0853333
20000101014806673_TEST-R1_met.fits;5.01964;26522.5;10.5231;0.0853333
20000101014815121_TEST-R1_met.fits;4.74001;26522.5;9.77441;0.0853333
20000101014821948_TEST-R1_met.fits;5.59372;26528.3;11.2817;3.49867
20000101014829457_TEST-R1_met.fits;4.76654;26534.2;11.3813;1.45067
20000101014909479_TEST-R1_met.fits;9.70815;26522.5;20.3213;0.0853333
20000101014919377_TEST-R1_met.fits;6.26409;26534.2;12.6536;0.0853333
20000101014926033_TEST-R1_met.fits;5.02551;26460.9;12.3389;0.0853333
20000101014929191_TEST-R1_met.fits;9.79323;26504.9;19.9234;0.0853333
20000101014940455_TEST-R1_met.fits;5.46271;26531.2;11.56;2.048
20000101014948476_TEST-R1_met.fits;4.56499;26531.2;9.20043;0.0853333
20000101015000849_TEST-R1_met.fits;7.75044;26510.7;76.3734;0.426667
20000101015011772_TEST-R1_met.fits;5.72848;26537.1;12;0.0853333
20000101015014417_TEST-R1_met.fits;4.85023;26540;10.3712;0.0853333
20000101015021159_TEST-R1_met.fits;5.24786;26534.2;10.5267;0.597333
20000101015030545_TEST-R1_met.fits;5.23481;26534.2;12.0839;0.0853333
20000101015045649_TEST-R1_met.fits;7.21959;26519.5;19.0752;0.0853333
20000101015051623_TEST-R1_met.fits;5.14494;26545.9;10.5052;0.0853333
20000101015056999_TEST-R1_met.fits;20.593;26516.6;53.8676;0.512
20000101015059985_TEST-R1_met.fits;3.98046;26528.3;8.18204;0.0853333
20000101015113809_TEST-R1_met.fits;5.22484;26531.2;10.836;1.36533
20000101015117479_TEST-R1_met.fits;4.87007;26516.6;12.9199;1.536
20000101015122343_TEST-R1_met.fits;5.64347;26513.7;22.3602;0.0853333
20000101015124903_TEST-R1_met.fits;4.62178;26475.6;10.1867;0.426667
20000101015130705_TEST-R1_met.fits;4.9164;26475.6;11.4564;0.0853333
20000101015136764_TEST-R1_met.fits;5.6249;26534.2;12.3235;0.0853333
20000101015144359_TEST-R1_met.fits;5.62209;26540;11.567;0.0853333
20000101015146919_TEST-R1_met.fits;5.34321;26537.1;11.2129;1.62133
20000101015157415_TEST-R1_met.fits;16.4716;26516.6;73.4264;1.87733
20000101015239313_TEST-R1_met.fits;5.21242;26475.6;10.5363;3.75467
20000101015310716_TEST-R1_met.fits;6.80449;26504.9;27.3453;0.0853333
