#timestamp,LO_Frequency 
1431604015.5,286046942.3
1431604035.5,286047000.4
1431604055.4,286046998.2
1431604075.3,286047005.7
1431604115.2,25744486.7
1431604135.8,9999968.1
1431604155.7,286047012.6
1431604175.6,286047002.9
1431604195.6,286046995.0
1431604215.5,286046997.3
1431604235.4,286046996.8
1431604255.4,286047003.5
1431604275.3,286046998.8
1431604295.2,286047003.7
1431604315.2,286047010.6
1431604335.1,286047006.3
1431604355.0,286047000.4
1431604355.6,286047000.4
1431604355.9,286047000.4
1431604375.9,286046999.5
1431604395.8,286046995.6
1431604415.3,286047004.1
1431604435.3,286047001.2
1431604455.2,286047007.4
1431604475.2,286046994.5
1431604495.1,286046996.6
1431604515.1,286047000.5
1431604516.0,286047000.5
1431604535.0,286047006.1
1431604535.9,286047006.1
1431604555.9,286046996.3
1431604575.8,286046989.0
1431604595.7,286046998.5
1431604615.7,286046997.9
