# file name; noise; peak f.; mag.; duration
20000101025646993_TEST-R1_met.fits;8.1911;26458;16.4693;0.0853333
20000101025846460_TEST-R1_met.fits;13.314;26507.8;31.511;0.0853333
20000101030007953_TEST-R1_met.fits;15.3861;26513.7;34.5695;0.170667
20000101030017681_TEST-R1_met.fits;13.5571;26516.6;29.1387;0.0853333
20000101030036625_TEST-R1_met.fits;21.6965;26504.9;97.2995;0.170667
20000101030135420_TEST-R1_met.fits;19.1842;26499;44.0683;0.682667
20000101030303143_TEST-R1_met.fits;22.2041;26510.7;51.1623;0.0853333
20000101030450407_TEST-R1_met.fits;11.049;26466.8;22.7498;0.0853333
20000101030502951_TEST-R1_met.fits;15.6437;26487.3;31.6487;0.0853333
20000101030553127_TEST-R1_met.fits;14.8058;26484.4;31.7089;0.0853333
20000101030719911_TEST-R1_met.fits;17.3329;26528.3;52.4048;0.170667
20000101030750972_TEST-R1_met.fits;14.3;26534.2;28.6031;0.0853333
20000101030858044_TEST-R1_met.fits;18.2478;26487.3;37.4049;0.0853333
20000101031016551_TEST-R1_met.fits;21.3191;26516.6;48.3375;0.0853333
20000101031053329_TEST-R1_met.fits;20.5144;26519.5;88.4436;0.170667
20000101031159036_TEST-R1_met.fits;14.3858;26463.9;31.3571;0.0853333
20000101031359441_TEST-R1_met.fits;18.8459;26507.8;41.3142;0.0853333
20000101031705980_TEST-R1_met.fits;17.2747;26525.4;39.2478;0.170667
20000101032014823_TEST-R1_met.fits;20.0395;26534.2;42.7127;0.597333
20000101032142460_TEST-R1_met.fits;14.762;26545.9;31.7875;0.512
20000101032217020_TEST-R1_met.fits;14.9842;26545.9;30.6961;0.0853333
20000101032522108_TEST-R1_met.fits;13.6156;26472.7;27.2665;0.0853333
20000101032530641_TEST-R1_met.fits;19.8336;26504.9;53.5704;0.682667
20000101032639847_TEST-R1_met.fits;17.439;26513.7;48.5535;0.0853333
20000101032826428_TEST-R1_met.fits;18.4083;26475.6;39.2936;0.0853333
20000101032850492_TEST-R1_met.fits;20.7816;26525.4;55.2816;0.256
20000101032928039_TEST-R1_met.fits;16.4325;26504.9;36.7832;0.0853333
20000101032934097_TEST-R1_met.fits;17.2197;26472.7;35.49;0.0853333
20000101033418599_TEST-R1_met.fits;12.418;26502;27.3582;0.0853333
20000101033617383_TEST-R1_met.fits;15.6358;26534.2;31.7989;0.0853333
20000101034327121_TEST-R1_met.fits;20.9313;26469.7;43.5525;0.0853333
20000101034406887_TEST-R1_met.fits;15.6181;26519.5;31.2372;0.0853333
20000101034413116_TEST-R1_met.fits;19.6392;26516.6;57.7573;0.170667
20000101034434876_TEST-R1_met.fits;18.5255;26519.5;85.5688;0.170667
20000101034500647_TEST-R1_met.fits;14.4079;26507.8;41.1349;0.0853333
20000101034654396_TEST-R1_met.fits;19.1824;26513.7;55.422;0.0853333
20000101034756604_TEST-R1_met.fits;17.5473;26455.1;36.2786;0.0853333
20000101034852071_TEST-R1_met.fits;11.6005;26531.2;26.0699;0.0853333
20000101035118588_TEST-R1_met.fits;17.6076;26519.5;56.0851;0.426667
20000101035310119_TEST-R1_met.fits;15.9961;26522.5;45.3547;0.170667
20000101035315409_TEST-R1_met.fits;15.0303;26519.5;31.4854;0.0853333
