# file name; noise; peak f.; mag.; duration
20230327200041947_ZEBRAK-R5_snap.fits;30.2134;26522.5;33.6477;0
20230327200142022_ZEBRAK-R5_snap.fits;34.7173;26453.6;25.1341;0
20230327200242097_ZEBRAK-R5_snap.fits;28.4967;26526.9;19.3977;0
20230327200342171_ZEBRAK-R5_snap.fits;28.1518;26475.6;29.8821;0
20230327200442246_ZEBRAK-R5_snap.fits;30.3665;26453.6;22.5943;0
20230327200542321_ZEBRAK-R5_snap.fits;30.7422;26468.3;27.4946;0
20230327200642395_ZEBRAK-R5_snap.fits;29.9263;26463.9;23.2355;0
20230327200742470_ZEBRAK-R5_snap.fits;30.4409;26504.9;23.2438;0
20230327200842545_ZEBRAK-R5_snap.fits;27.4414;26529.8;22.128;0
20230327200942619_ZEBRAK-R5_snap.fits;30.3688;26474.1;24.4867;0
20230327201042694_ZEBRAK-R5_snap.fits;30.7843;26502;23.0214;0
20230327201142769_ZEBRAK-R5_snap.fits;29.2847;26528.3;27.7049;0
20230327201242843_ZEBRAK-R5_snap.fits;34.4129;26522.5;27.0999;0
20230327201342918_ZEBRAK-R5_snap.fits;25.2303;26535.6;30.3705;0
20230327201442993_ZEBRAK-R5_snap.fits;37.5905;26462.4;27.4977;0
20230327201543067_ZEBRAK-R5_snap.fits;30.1055;26500.5;27.3753;0
20230327201650481_ZEBRAK-R5_met.fits;30.4864;26538.6;62.7707;0.170667
20230327201643142_ZEBRAK-R5_snap.fits;28.2185;26540;37.0901;0
20230327201743217_ZEBRAK-R5_snap.fits;27.487;26487.3;24.9472;0
20230327201914011_ZEBRAK-R5_met.fits;31.8611;26513.7;71.8668;0.170667
20230327201843291_ZEBRAK-R5_snap.fits;27.7773;26504.9;23.6754;0
20230327201943366_ZEBRAK-R5_snap.fits;36.629;26519.5;32.3354;0
20230327202043441_ZEBRAK-R5_snap.fits;29.9617;26491.7;24.9814;0
20230327202143515_ZEBRAK-R5_snap.fits;30.8729;26458;29.3738;0
20230327202243590_ZEBRAK-R5_snap.fits;36.1414;26504.9;27.4084;0
20230327202343665_ZEBRAK-R5_snap.fits;33.6803;26545.9;28.2131;0
20230327202443739_ZEBRAK-R5_snap.fits;35.2282;26462.4;26.7843;0
20230327202543814_ZEBRAK-R5_snap.fits;32.6532;26463.9;21.0568;0
20230327202643889_ZEBRAK-R5_snap.fits;35.2579;26522.5;33.0442;0
20230327202743963_ZEBRAK-R5_snap.fits;31.8087;26490.2;22.613;0
20230327202844038_ZEBRAK-R5_snap.fits;26.8739;26487.3;33.9838;0
20230327202944113_ZEBRAK-R5_snap.fits;29.3109;26475.6;21.2335;0
20230327203046406_ZEBRAK-R5_met.fits;24.1132;26529.8;76.9337;0.170667
20230327203044187_ZEBRAK-R5_snap.fits;31.7045;26488.8;30.617;0
20230327203144262_ZEBRAK-R5_snap.fits;29.1405;26513.7;26.617;0
20230327203244337_ZEBRAK-R5_snap.fits;28.8846;26475.6;26.3582;0
20230327203344411_ZEBRAK-R5_snap.fits;28.8999;26463.9;25.4611;0
20230327203444486_ZEBRAK-R5_snap.fits;29.8929;26460.9;36.8991;0
20230327203559067_ZEBRAK-R5_met.fits;25.3708;26497.6;56.5129;0.341333
20230327203544561_ZEBRAK-R5_snap.fits;31.9464;26515.1;29.8093;0
20230327203644635_ZEBRAK-R5_snap.fits;32.7738;26499;27.6165;0
20230327203744710_ZEBRAK-R5_snap.fits;38.4704;26512.2;26.5434;0
20230327203844785_ZEBRAK-R5_snap.fits;27.492;26455.1;25.3619;0
20230327203944859_ZEBRAK-R5_snap.fits;32.8965;26490.2;23.448;0
20230327204044934_ZEBRAK-R5_snap.fits;25.6887;26481.4;24.2518;0
20230327204145009_ZEBRAK-R5_snap.fits;29.2662;26502;27.482;0
20230327204245083_ZEBRAK-R5_snap.fits;31.6752;26459.5;27.7866;0
20230327204345158_ZEBRAK-R5_snap.fits;33.8619;26506.3;26.2323;0
20230327204445233_ZEBRAK-R5_snap.fits;29.1628;26490.2;25.8667;0
20230327204545307_ZEBRAK-R5_snap.fits;28.3456;26475.6;29.7216;0
20230327204645382_ZEBRAK-R5_snap.fits;29.9;26456.5;30.9682;0
20230327204745457_ZEBRAK-R5_snap.fits;21.6269;26466.8;26.9898;0
20230327204845531_ZEBRAK-R5_snap.fits;26.0335;26541.5;26.4588;0
20230327204945606_ZEBRAK-R5_snap.fits;29.6109;26547.4;27.7608;0
20230327205045681_ZEBRAK-R5_snap.fits;27.2506;26500.5;25.3743;0
20230327205145755_ZEBRAK-R5_snap.fits;31.9965;26523.9;22.1309;0
20230327205245830_ZEBRAK-R5_snap.fits;28.3414;26480;20.4078;0
20230327205430278_ZEBRAK-R5_met.fits;29.0234;26509.3;60.9911;0.682667
20230327205345905_ZEBRAK-R5_snap.fits;28.9317;26450.7;23.8861;0
20230327205536497_ZEBRAK-R5_met.fits;24.8208;26497.6;54.2284;0.170667
20230327205445979_ZEBRAK-R5_snap.fits;26.139;26534.2;26.2235;0
20230327205546054_ZEBRAK-R5_snap.fits;30.912;26535.6;26.3145;0
20230327205646129_ZEBRAK-R5_snap.fits;31.3418;26450.7;23.5887;0
20230327205746203_ZEBRAK-R5_snap.fits;24.6014;26449.2;24.9587;0
20230327205846278_ZEBRAK-R5_snap.fits;28.5931;26497.6;23.8756;0
20230327205946353_ZEBRAK-R5_snap.fits;28.5718;26463.9;19.2402;0
