# file name; noise; peak f.; mag.; duration
20230327140015067_ZEBRAK-R5_snap.fits;42.8142;26491.7;49.2467;0
20230327140115142_ZEBRAK-R5_snap.fits;50.9184;26459.5;48.4422;0
20230327140215217_ZEBRAK-R5_snap.fits;50.755;26466.8;53.3095;0
20230327140315291_ZEBRAK-R5_snap.fits;44.1447;26545.9;45.4575;0
20230327140415366_ZEBRAK-R5_snap.fits;52.1761;26475.6;46.0807;0
20230327140515441_ZEBRAK-R5_snap.fits;43.292;26509.3;46.0159;0
20230327140615515_ZEBRAK-R5_snap.fits;53.2051;26528.3;42.0966;0
20230327140715590_ZEBRAK-R5_snap.fits;48.9948;26521;48.0351;0
20230327140815665_ZEBRAK-R5_snap.fits;53.0043;26543;38.8175;0
20230327140915739_ZEBRAK-R5_snap.fits;47.3443;26512.2;42.7697;0
20230327141015814_ZEBRAK-R5_snap.fits;42.2821;26478.5;52.5317;0
20230327141115889_ZEBRAK-R5_snap.fits;50.6908;26478.5;40.0425;0
20230327141215963_ZEBRAK-R5_snap.fits;48.1349;26532.7;44.1792;0
20230327141316038_ZEBRAK-R5_snap.fits;43.7784;26452.1;47.1348;0
20230327141416113_ZEBRAK-R5_snap.fits;51.9507;26544.4;40.257;0
20230327141516187_ZEBRAK-R5_snap.fits;51.2453;26455.1;37.0638;0
20230327141616262_ZEBRAK-R5_snap.fits;49.294;26487.3;41.6792;0
20230327141716337_ZEBRAK-R5_snap.fits;51.8012;26456.5;35.3993;0
20230327141816411_ZEBRAK-R5_snap.fits;54.6824;26460.9;38.7061;0
20230327141916486_ZEBRAK-R5_snap.fits;47.8401;26503.4;32.9646;0
20230327142016561_ZEBRAK-R5_snap.fits;41.4283;26510.7;45.2678;0
20230327142116635_ZEBRAK-R5_snap.fits;53.9445;26502;45.4093;0
20230327142216710_ZEBRAK-R5_snap.fits;57.7928;26515.1;42.5648;0
20230327142316785_ZEBRAK-R5_snap.fits;55.7157;26496.1;48.868;0
20230327142459014_ZEBRAK-R5_met.fits;48.852;26515.1;236.803;1.024
20230327142416859_ZEBRAK-R5_snap.fits;47.6406;26499;47.4077;0
20230327142516934_ZEBRAK-R5_snap.fits;53.7758;26459.5;41.5895;0
20230327142617009_ZEBRAK-R5_snap.fits;46.1019;26503.4;55.979;0
20230327142717083_ZEBRAK-R5_snap.fits;46.8515;26481.4;41.3488;0
20230327142817158_ZEBRAK-R5_snap.fits;46.8164;26531.2;41.7427;0
20230327142917233_ZEBRAK-R5_snap.fits;47.8519;26540;40.6839;0
20230327143054001_ZEBRAK-R5_met.fits;47.1152;26503.4;137.351;0.170667
20230327143017307_ZEBRAK-R5_snap.fits;49.3598;26450.7;52.2171;0
20230327143117382_ZEBRAK-R5_snap.fits;50.2432;26452.1;44.1868;0
20230327143217457_ZEBRAK-R5_snap.fits;48.5932;26499;41.8708;0
20230327143317531_ZEBRAK-R5_snap.fits;42.7033;26518.1;46.3319;0
20230327143417606_ZEBRAK-R5_snap.fits;47.3325;26475.6;48.2739;0
20230327143517681_ZEBRAK-R5_snap.fits;49.883;26523.9;39.9344;0
20230327143617755_ZEBRAK-R5_snap.fits;43.0926;26450.7;54.6073;0
20230327143717830_ZEBRAK-R5_snap.fits;42.2818;26499;38.9374;0
20230327143817905_ZEBRAK-R5_snap.fits;50.4789;26510.7;36.8486;0
20230327143917979_ZEBRAK-R5_snap.fits;45.4359;26502;47.0224;0
20230327144018054_ZEBRAK-R5_snap.fits;49.7528;26510.7;45.9271;0
20230327144118129_ZEBRAK-R5_snap.fits;50.3371;26463.9;45.8586;0
20230327144218203_ZEBRAK-R5_snap.fits;42.7103;26541.5;47.149;0
20230327144318278_ZEBRAK-R5_snap.fits;51.7625;26510.7;52.7344;0
20230327144418353_ZEBRAK-R5_snap.fits;48.1742;26494.6;49.1369;0
20230327144518427_ZEBRAK-R5_snap.fits;57.7951;26449.2;44.4396;0
20230327144618502_ZEBRAK-R5_snap.fits;51.3172;26474.1;37.5159;0
20230327144718577_ZEBRAK-R5_snap.fits;53.7877;26537.1;40.6988;0
20230327144818651_ZEBRAK-R5_snap.fits;51.923;26528.3;46.7801;0
20230327144918726_ZEBRAK-R5_snap.fits;44.4091;26540;47.172;0
20230327145018801_ZEBRAK-R5_snap.fits;61.1536;26500.5;52.8345;0
20230327145118875_ZEBRAK-R5_snap.fits;50.758;26503.4;56.0733;0
20230327145218950_ZEBRAK-R5_snap.fits;47.7421;26506.3;53.2217;0
20230327145319025_ZEBRAK-R5_snap.fits;45.1106;26453.6;34.145;0
20230327145419099_ZEBRAK-R5_snap.fits;57.5646;26462.4;49.7416;0
20230327145519174_ZEBRAK-R5_snap.fits;43.6533;26535.6;38.2921;0
20230327145619249_ZEBRAK-R5_snap.fits;49.1597;26468.3;36.9596;0
20230327145719323_ZEBRAK-R5_snap.fits;46.7101;26490.2;36.3551;0
20230327145819398_ZEBRAK-R5_snap.fits;50.553;26465.3;47.048;0
20230327145919473_ZEBRAK-R5_snap.fits;50.3892;26510.7;50.7472;0
