# file name; noise; peak f.; mag.; duration
20230327180032987_ZEBRAK-R5_snap.fits;28.9158;26538.6;29.4763;0
20230327180133062_ZEBRAK-R5_snap.fits;32.0648;26482.9;21.2714;0
20230327180233137_ZEBRAK-R5_snap.fits;36.0989;26521;28.5143;0
20230327180333211_ZEBRAK-R5_snap.fits;27.0012;26537.1;26.441;0
20230327180433286_ZEBRAK-R5_snap.fits;33.3849;26523.9;29.5516;0
20230327180533361_ZEBRAK-R5_snap.fits;29.4667;26519.5;23.0783;0
20230327180633435_ZEBRAK-R5_snap.fits;33.9656;26513.7;26.4795;0
20230327180733510_ZEBRAK-R5_snap.fits;39.4393;26513.7;33.0418;0
20230327180849115_ZEBRAK-R5_met.fits;29.3661;26497.6;67.4256;0.170667
20230327180833585_ZEBRAK-R5_snap.fits;31.2411;26478.5;25.0437;0
20230327180933659_ZEBRAK-R5_snap.fits;35.5027;26496.1;31.2217;0
20230327181033734_ZEBRAK-R5_snap.fits;40.7954;26497.6;31.7255;0
20230327181133809_ZEBRAK-R5_snap.fits;34.9615;26516.6;33.6362;0
20230327181233883_ZEBRAK-R5_snap.fits;35.2725;26534.2;31.2147;0
20230327181333958_ZEBRAK-R5_snap.fits;36.0267;26487.3;29.6119;0
20230327181434033_ZEBRAK-R5_snap.fits;36.4767;26449.2;26.68;0
20230327181534107_ZEBRAK-R5_snap.fits;35.2687;26482.9;27.552;0
20230327181634182_ZEBRAK-R5_snap.fits;38.2804;26452.1;34.2715;0
20230327181734257_ZEBRAK-R5_snap.fits;38.2065;26459.5;26.7412;0
20230327181834331_ZEBRAK-R5_snap.fits;37.9103;26538.6;32.2991;0
20230327181934406_ZEBRAK-R5_snap.fits;34.9834;26482.9;28.1579;0
20230327182034481_ZEBRAK-R5_snap.fits;33.8567;26450.7;35.0549;0
20230327182134555_ZEBRAK-R5_snap.fits;37.671;26525.4;23.7083;0
20230327182234630_ZEBRAK-R5_snap.fits;38.4134;26474.1;32.7351;0
20230327182334705_ZEBRAK-R5_snap.fits;46.7058;26545.9;31.3676;0
20230327182434779_ZEBRAK-R5_snap.fits;37.916;26541.5;30.6099;0
20230327182534854_ZEBRAK-R5_snap.fits;37.1528;26482.9;28.0078;0
20230327182634929_ZEBRAK-R5_snap.fits;31.8734;26538.6;30.1035;0
20230327182735003_ZEBRAK-R5_snap.fits;37.6442;26463.9;28.1553;0
20230327182835078_ZEBRAK-R5_snap.fits;34.157;26466.8;38.7404;0
20230327182935153_ZEBRAK-R5_snap.fits;42.8092;26463.9;38.8673;0
20230327183035227_ZEBRAK-R5_snap.fits;39.1403;26468.3;30.1869;0
20230327183135302_ZEBRAK-R5_snap.fits;37.821;26499;30.9197;0
20230327183235377_ZEBRAK-R5_snap.fits;45.9416;26521;36.2697;0
20230327183335451_ZEBRAK-R5_snap.fits;37.4057;26504.9;34.2572;0
20230327183435526_ZEBRAK-R5_snap.fits;37.3535;26507.8;36.1135;0
20230327183535601_ZEBRAK-R5_snap.fits;39.1718;26499;34.3023;0
20230327183635675_ZEBRAK-R5_snap.fits;40.3071;26449.2;30.9233;0
20230327183735750_ZEBRAK-R5_snap.fits;37.8133;26474.1;33.1972;0
20230327183835825_ZEBRAK-R5_snap.fits;40.4926;26541.5;32.8791;0
20230327183935899_ZEBRAK-R5_snap.fits;41.0165;26529.8;26.1732;0
20230327184035974_ZEBRAK-R5_snap.fits;47.9294;26537.1;35.1521;0
20230327184136049_ZEBRAK-R5_snap.fits;43.0834;26525.4;33.3983;0
20230327184236123_ZEBRAK-R5_snap.fits;39.0801;26494.6;37.3307;0
20230327184336198_ZEBRAK-R5_snap.fits;43.6298;26507.8;44.6479;0
20230327184436273_ZEBRAK-R5_snap.fits;43.2886;26547.4;34.0104;0
20230327184536347_ZEBRAK-R5_snap.fits;46.4433;26497.6;39.5527;0
20230327184636422_ZEBRAK-R5_snap.fits;45.5868;26482.9;42.4457;0
20230327184736497_ZEBRAK-R5_snap.fits;51.1504;26521;31.8495;0
20230327184836571_ZEBRAK-R5_snap.fits;41.9667;26455.1;46.1177;0
20230327184936646_ZEBRAK-R5_snap.fits;41.993;26453.6;49.7347;0
20230327185036721_ZEBRAK-R5_snap.fits;46.4611;26519.5;41.5465;0
20230327185136795_ZEBRAK-R5_snap.fits;49.7631;26469.7;47.3129;0
20230327185236870_ZEBRAK-R5_snap.fits;43.6399;26478.5;43.8738;0
20230327185336945_ZEBRAK-R5_snap.fits;40.8833;26463.9;48.677;0
20230327185437019_ZEBRAK-R5_snap.fits;44.1145;26452.1;36.8954;0
20230327185619590_ZEBRAK-R5_met.fits;39.8756;26515.1;96.2214;0.170667
20230327185537094_ZEBRAK-R5_snap.fits;42.959;26516.6;39.5686;0
20230327185637169_ZEBRAK-R5_snap.fits;41.1538;26456.5;40.9695;0
20230327185737243_ZEBRAK-R5_snap.fits;36.4217;26462.4;38.0271;0
20230327185837318_ZEBRAK-R5_snap.fits;41.158;26537.1;34.6219;0
20230327185937393_ZEBRAK-R5_snap.fits;40.9666;26468.3;36.1771;0
