# file name; noise; peak f.; mag.; duration
20230327170028507_ZEBRAK-R5_snap.fits;50.1304;26478.5;42.5889;0
20230327170128582_ZEBRAK-R5_snap.fits;40.4194;26503.4;38.778;0
20230327170228657_ZEBRAK-R5_snap.fits;49.4249;26494.6;39.6605;0
20230327170328731_ZEBRAK-R5_snap.fits;37.956;26532.7;34.2838;0
20230327170428806_ZEBRAK-R5_snap.fits;34.3819;26516.6;43.2642;0
20230327170528881_ZEBRAK-R5_snap.fits;35.3713;26465.3;39.7156;0
20230327170628955_ZEBRAK-R5_snap.fits;27.9012;26471.2;25.0019;0
20230327170729030_ZEBRAK-R5_snap.fits;37.5745;26534.2;28.3414;0
20230327170829105_ZEBRAK-R5_snap.fits;48.2814;26452.1;44.5961;0
20230327170929179_ZEBRAK-R5_snap.fits;38.9799;26452.1;35.7718;0
20230327171029254_ZEBRAK-R5_snap.fits;35.6576;26500.5;31.9998;0
20230327171215238_ZEBRAK-R5_met.fits;37.4133;26512.2;183.613;0.341333
20230327171129329_ZEBRAK-R5_snap.fits;29.004;26482.9;25.5839;0
20230327171229403_ZEBRAK-R5_snap.fits;31.1442;26474.1;19.6997;0
20230327171329478_ZEBRAK-R5_snap.fits;30.3982;26477.1;31.0714;0
20230327171429553_ZEBRAK-R5_snap.fits;29.5145;26531.2;20.3833;0
20230327171529627_ZEBRAK-R5_snap.fits;28.0405;26478.5;21.3743;0
20230327171629702_ZEBRAK-R5_snap.fits;28.4951;26488.8;20.366;0
20230327171729777_ZEBRAK-R5_snap.fits;28.7843;26537.1;21.08;0
20230327171829851_ZEBRAK-R5_snap.fits;26.4257;26449.2;19.4084;0
20230327171929926_ZEBRAK-R5_snap.fits;26.3997;26516.6;23.414;0
20230327172030001_ZEBRAK-R5_snap.fits;29.3141;26510.7;21.1798;0
20230327172203867_ZEBRAK-R5_met.fits;23.9153;26503.4;65.5962;0.170667
20230327172130075_ZEBRAK-R5_snap.fits;28.7897;26490.2;20.2627;0
20230327172230150_ZEBRAK-R5_snap.fits;29.0909;26529.8;25.2002;0
20230327172330225_ZEBRAK-R5_snap.fits;24.7057;26455.1;23.6009;0
20230327172430299_ZEBRAK-R5_snap.fits;26.6732;26474.1;23.6329;0
20230327172530374_ZEBRAK-R5_snap.fits;26.5927;26526.9;19.5252;0
20230327172630449_ZEBRAK-R5_snap.fits;28.5368;26503.4;30.0088;0
20230327172730523_ZEBRAK-R5_snap.fits;24.8212;26462.4;20.5264;0
20230327172830598_ZEBRAK-R5_snap.fits;21.8365;26490.2;24.0154;0
20230327172930673_ZEBRAK-R5_snap.fits;27.9831;26534.2;22.7275;0
20230327173030747_ZEBRAK-R5_snap.fits;27.9572;26458;23.8477;0
20230327173130822_ZEBRAK-R5_snap.fits;22.006;26513.7;24.8715;0
20230327173230897_ZEBRAK-R5_snap.fits;24.333;26460.9;18.4198;0
20230327173330971_ZEBRAK-R5_snap.fits;28.6743;26515.1;25.4466;0
20230327173454598_ZEBRAK-R5_met.fits;28.1288;26506.3;163.499;0.512
20230327173431046_ZEBRAK-R5_snap.fits;28.9009;26459.5;21.2467;0
20230327173531121_ZEBRAK-R5_snap.fits;26.4521;26506.3;18.1466;0
20230327173631195_ZEBRAK-R5_snap.fits;30.4737;26547.4;23.8966;0
20230327173731270_ZEBRAK-R5_snap.fits;25.2334;26537.1;26.2636;0
20230327173831345_ZEBRAK-R5_snap.fits;26.5931;26529.8;21.7727;0
20230327173931419_ZEBRAK-R5_snap.fits;26.6519;26482.9;25.9156;0
20230327174031494_ZEBRAK-R5_snap.fits;22.9371;26540;27.6204;0
20230327174131569_ZEBRAK-R5_snap.fits;28.0319;26477.1;21.1734;0
20230327174231643_ZEBRAK-R5_snap.fits;25.9971;26537.1;27.3344;0
20230327174331718_ZEBRAK-R5_snap.fits;33.7482;26543;23.3344;0
20230327174431793_ZEBRAK-R5_snap.fits;25.7434;26512.2;22.6559;0
20230327174531867_ZEBRAK-R5_snap.fits;31.0964;26488.8;25.1358;0
20230327174631942_ZEBRAK-R5_snap.fits;26.9412;26500.5;19.1375;0
20230327174732017_ZEBRAK-R5_snap.fits;26.0754;26466.8;25.2977;0
20230327174832091_ZEBRAK-R5_snap.fits;34.1218;26484.4;33.1936;0
20230327175010395_ZEBRAK-R5_met.fits;32.6973;26485.8;88.4314;0.341333
20230327174932166_ZEBRAK-R5_snap.fits;29.5977;26537.1;23.07;0
20230327175032241_ZEBRAK-R5_snap.fits;34.042;26504.9;22.5857;0
20230327175132315_ZEBRAK-R5_snap.fits;31.163;26547.4;25.884;0
20230327175254406_ZEBRAK-R5_met.fits;29.5223;26512.2;71.9245;0.341333
20230327175232390_ZEBRAK-R5_snap.fits;33.3363;26485.8;24.4319;0
20230327175332465_ZEBRAK-R5_snap.fits;29.3954;26466.8;26.0441;0
20230327175432539_ZEBRAK-R5_snap.fits;29.7312;26494.6;28.9788;0
20230327175532614_ZEBRAK-R5_snap.fits;28.211;26537.1;27.1271;0
20230327175632689_ZEBRAK-R5_snap.fits;33.6957;26540;27.9613;0
20230327175732763_ZEBRAK-R5_snap.fits;29.0489;26540;34.5499;0
20230327175832838_ZEBRAK-R5_snap.fits;30.8853;26490.2;28.9213;0
20230327175932913_ZEBRAK-R5_snap.fits;35.2562;26485.8;23.3913;0
