#timestamp,LO_Frequency,Hit,StdDev 
1679878815.8,286047002.3,N
1679878835.6,286047003.1,N
1679878855.5,286042699.5,Y
1679878875.3,286046998.6,P
1679878895.1,286046999.5,N
1679878915.9,286046998.1,N
1679878935.7,286047000.8,N
1679878955.5,286046999.1,N
1679878975.4,286046996.8,Y
1679878995.2,286046999.1,P
1679879015.1,286047000.8,P
1679879016.0,286047000.8,N
1679879035.8,286046998.2,N
1679879055.6,286046998.5,N
1679879075.5,286047002.1,N
1679879095.3,286047002.8,N
1679879115.2,286047000.4,N
1679879135.9,286047001.0,N
1679879155.7,286047000.2,N
1679879175.6,286046999.9,N
1679879195.4,286046999.9,N
1679879215.2,286047000.8,N
1679879235.1,286047000.4,N
1679879236.0,286047000.4,N
1679879255.8,286047000.5,N
1679879275.7,286047011.9,Y
1679879295.5,286047000.1,P
1679879315.3,286046999.8,N
1679879335.2,286047001.5,P
1679879355.0,286047001.4,N
1679879355.9,286047001.4,N
1679879375.7,286047000.3,N
1679879395.6,286047002.2,Y
1679879415.4,286046999.3,P
1679879435.3,286047001.2,N
1679879455.1,286046996.7,P
1679879456.0,286046996.7,N
1679879475.8,286047001.2,N
1679879495.7,286046999.7,N
1679879515.5,286047001.0,N
1679879535.3,286047000.4,N
1679879555.2,286047000.3,N
1679879575.0,286047000.9,N
1679879575.9,286047000.9,N
1679879595.8,286047000.8,N
1679879615.6,286047042.4,Y
1679879635.4,286047000.9,P
1679879655.3,286047000.6,N
1679879675.1,286046999.7,N
1679879695.8,286047000.3,N
1679879715.7,286047001.0,N
1679879735.5,286047002.8,Y
1679879755.4,286046998.4,P
1679879775.2,286046999.2,N
1679879795.0,286046998.3,N
1679879795.9,286046998.3,N
1679879815.8,286046998.7,N
1679879835.6,286046998.7,N
1679879855.5,286047002.4,Y
1679879875.3,286047000.6,P
1679879895.1,286047002.1,N
1679879915.9,286047002.4,N
1679879935.7,286046999.9,N
1679879955.6,286047000.9,N
1679879975.4,286047001.1,N
1679879995.2,286047002.0,N
1679880015.1,286047000.0,N
1679880016.0,286047000.0,N
1679880035.8,286047000.2,N
1679880055.6,286046998.5,N
1679880075.5,286046999.5,N
1679880095.3,286047000.1,N
1679880115.2,286047000.1,N
1679880135.9,286046999.8,N
1679880155.7,286047000.1,N
1679880175.6,286046998.2,N
1679880195.4,286047000.2,N
1679880215.2,286046998.5,N
1679880235.1,286046998.5,N
1679880236.0,286046998.5,N
1679880255.8,286047000.0,N
1679880275.7,286046999.0,N
1679880295.5,286047002.7,N
1679880315.3,286047001.1,N
1679880335.2,286047004.0,Y
1679880355.0,286047001.9,P
1679880355.9,286047001.9,N
1679880375.8,286047001.1,N
1679880395.6,286047000.1,N
1679880415.4,286047002.3,N
1679880435.3,286047001.9,N
1679880455.1,286047002.3,N
1679880475.8,286047001.5,N
1679880495.7,286047003.9,Y
1679880515.5,286046997.9,P
1679880535.4,286046996.9,N
1679880555.2,286046997.5,N
1679880575.0,286046997.0,N
1679880575.9,286046997.0,N
1679880595.8,286047000.6,N
1679880615.6,286046998.4,N
1679880635.4,286046998.3,N
1679880655.3,286047001.6,N
1679880675.1,286047002.5,N
1679880695.9,286047001.1,N
1679880715.7,286046998.9,N
1679880735.5,286046997.1,N
1679880755.4,286047000.2,N
1679880775.2,286046995.4,N
1679880795.0,286046997.9,N
1679880795.9,286046997.9,N
1679880815.8,286046999.6,N
1679880835.6,286046997.5,N
1679880855.5,286046998.9,N
1679880875.3,286046999.4,N
1679880895.1,286046998.8,N
1679880915.9,286046998.8,N
1679880935.7,286046999.6,N
1679880955.5,286047001.2,N
1679880975.4,286046996.7,N
1679880995.2,286046999.0,N
1679881015.1,286046999.5,N
1679881016.0,286046999.5,N
1679881035.8,286046998.9,N
1679881055.6,286046997.2,N
1679881075.5,286046998.6,N
1679881095.3,286046997.3,N
1679881115.1,286046997.1,N
1679881135.9,286046997.7,N
1679881155.7,286047001.2,N
1679881175.6,286046998.5,N
1679881195.4,286047000.2,N
1679881215.2,286047000.4,N
1679881235.1,286047000.8,N
1679881236.0,286047000.8,N
1679881255.8,286047001.2,N
1679881275.7,286047000.6,N
1679881295.5,286047000.5,N
1679881315.3,286046998.1,N
1679881335.2,286046999.1,N
1679881355.9,286046996.5,N
1679881375.7,286047000.7,N
1679881395.6,286046999.3,N
1679881415.4,286046999.3,N
1679881435.2,286046998.9,N
1679881455.1,286047000.9,N
1679881456.0,286047000.9,N
1679881475.8,286047002.5,N
1679881495.7,286047001.1,N
1679881515.5,286046997.0,N
1679881535.3,286046998.3,N
1679881555.2,286046996.7,N
1679881575.0,286046996.9,N
1679881575.9,286046996.9,N
1679881595.8,286046998.4,N
1679881615.6,286046997.1,N
1679881635.4,286046997.3,N
1679881655.3,286046999.4,N
1679881675.1,286046999.8,N
1679881676.0,286046999.8,N
1679881695.8,286046998.5,N
1679881715.7,286046998.3,N
1679881735.5,286047000.4,N
1679881755.3,286046998.8,N
1679881775.2,286047000.5,N
1679881795.0,286047000.5,N
1679881795.9,286047000.5,N
1679881815.8,286047000.7,N
1679881835.6,286047004.1,N
1679881855.4,286047001.5,N
1679881875.3,286047000.4,N
1679881895.1,286046999.1,N
1679881915.9,286046999.8,N
1679881935.7,286047002.5,N
1679881955.5,286046998.7,N
1679881975.4,286046998.8,N
1679881995.2,286047003.4,N
1679882015.0,286047001.5,N
1679882015.9,286047001.5,N
1679882035.8,286047000.0,N
1679882055.6,286047002.6,N
1679882075.4,286047002.3,N
1679882095.3,286047003.4,N
1679882115.1,286046998.2,N
1679882135.9,286047000.2,N
1679882155.7,286047000.6,N
1679882175.5,286047001.8,N
1679882195.4,286047000.2,N
1679882215.2,286047000.4,N
1679882235.0,286047001.9,N
1679882236.0,286047001.9,N
1679882255.8,286047003.9,N
1679882275.6,286047001.7,N
1679882295.5,286047002.1,N
1679882315.3,286047003.6,N
1679882335.1,286047015.5,Y
1679882355.9,286047012.7,P
1679882375.7,286047013.9,N
1679882395.6,286047012.2,N
