# file name; noise; peak f.; mag.; duration
20230327210046427_ZEBRAK-R5_snap.fits;25.6278;26469.7;26.0473;0
20230327210218758_ZEBRAK-R5_met.fits;26.6988;26523.9;81.6152;0.341333
20230327210146502_ZEBRAK-R5_snap.fits;29.0034;26455.1;28.2735;0
20230327210246577_ZEBRAK-R5_snap.fits;32.4465;26512.2;24.2737;0
20230327210346651_ZEBRAK-R5_snap.fits;28.0888;26497.6;21.7499;0
20230327210503622_ZEBRAK-R5_met.fits;37.4307;26509.3;134.463;0.341333
20230327210446726_ZEBRAK-R5_snap.fits;36.1086;26506.3;24.8181;0
20230327210546801_ZEBRAK-R5_snap.fits;31.2375;26491.7;27.4022;0
20230327210646875_ZEBRAK-R5_snap.fits;28.8346;26534.2;39.1031;0
20230327210746950_ZEBRAK-R5_snap.fits;34.0086;26453.6;31.3628;0
20230327210847025_ZEBRAK-R5_snap.fits;26.799;26532.7;28.7746;0
20230327210947099_ZEBRAK-R5_snap.fits;27.8157;26462.4;21.3375;0
20230327211047857_ZEBRAK-R5_met.fits;24.8772;26506.3;52.6633;0.170667
20230327211058950_ZEBRAK-R5_met.fits;30.1896;26487.3;89.4502;0.341333
20230327211047174_ZEBRAK-R5_snap.fits;27.3444;26509.3;24.5912;0
20230327211147249_ZEBRAK-R5_snap.fits;26.4412;26500.5;28.0245;0
20230327211247323_ZEBRAK-R5_snap.fits;30.6313;26484.4;26.7745;0
20230327211347398_ZEBRAK-R5_snap.fits;28.0461;26484.4;24.9346;0
20230327211447473_ZEBRAK-R5_snap.fits;26.0225;26462.4;28.7157;0
20230327211547547_ZEBRAK-R5_snap.fits;27.3803;26507.8;29.7832;0
20230327211647622_ZEBRAK-R5_snap.fits;30.2117;26488.8;27.5931;0
20230327211747697_ZEBRAK-R5_snap.fits;24.8834;26513.7;28.2088;0
20230327211847771_ZEBRAK-R5_snap.fits;23.0856;26477.1;27.3956;0
20230327211947846_ZEBRAK-R5_snap.fits;25.4019;26474.1;29.7328;0
20230327212047921_ZEBRAK-R5_snap.fits;29.8339;26547.4;27.7286;0
20230327212147995_ZEBRAK-R5_snap.fits;28.8309;26477.1;25.5361;0
20230327212248070_ZEBRAK-R5_snap.fits;26.2366;26493.2;20.7642;0
20230327212348145_ZEBRAK-R5_snap.fits;27.8191;26506.3;24.409;0
20230327212448219_ZEBRAK-R5_snap.fits;27.0804;26513.7;18.5331;0
20230327212548294_ZEBRAK-R5_snap.fits;27.1295;26480;27.6145;0
20230327212648369_ZEBRAK-R5_snap.fits;31.2052;26458;21.1232;0
20230327212748443_ZEBRAK-R5_snap.fits;28.3654;26465.3;21.2472;0
20230327212848518_ZEBRAK-R5_snap.fits;31.2979;26499;23.5385;0
20230327212948593_ZEBRAK-R5_snap.fits;22.5696;26459.5;23.441;0
20230327213048667_ZEBRAK-R5_snap.fits;26.5084;26510.7;26.3348;0
20230327213148742_ZEBRAK-R5_snap.fits;26.1692;26541.5;20.848;0
20230327213248817_ZEBRAK-R5_snap.fits;24.576;26545.9;24.0983;0
20230327213348891_ZEBRAK-R5_snap.fits;26.5897;26532.7;20.9211;0
20230327213448966_ZEBRAK-R5_snap.fits;29.5808;26516.6;27.5605;0
20230327213549041_ZEBRAK-R5_snap.fits;32.3968;26466.8;28.6754;0
20230327213649115_ZEBRAK-R5_snap.fits;30.033;26502;20.3415;0
20230327213749190_ZEBRAK-R5_snap.fits;31.1556;26541.5;26.8895;0
20230327213849265_ZEBRAK-R5_snap.fits;29.8822;26531.2;28.7373;0
20230327213949339_ZEBRAK-R5_snap.fits;23.3916;26462.4;22.7928;0
20230327214049414_ZEBRAK-R5_snap.fits;25.4306;26493.2;22.4797;0
20230327214149489_ZEBRAK-R5_snap.fits;29.5252;26512.2;23.4416;0
20230327214249563_ZEBRAK-R5_snap.fits;30.5251;26482.9;21.576;0
20230327214349638_ZEBRAK-R5_snap.fits;28.3998;26519.5;20.6728;0
20230327214449713_ZEBRAK-R5_snap.fits;29.9068;26537.1;18.6698;0
20230327214549787_ZEBRAK-R5_snap.fits;27.4147;26477.1;24.7182;0
20230327214649862_ZEBRAK-R5_snap.fits;30.5783;26481.4;21.1827;0
20230327214749937_ZEBRAK-R5_snap.fits;27.2792;26463.9;28.5285;0
20230327214850011_ZEBRAK-R5_snap.fits;29.6226;26515.1;22.4078;0
20230327214950086_ZEBRAK-R5_snap.fits;26.0621;26466.8;26.3232;0
20230327215050161_ZEBRAK-R5_snap.fits;25.0314;26496.1;21.8337;0
20230327215150235_ZEBRAK-R5_snap.fits;27.4588;26466.8;25.9551;0
20230327215250310_ZEBRAK-R5_snap.fits;30.0659;26490.2;27.3393;0
20230327215350385_ZEBRAK-R5_snap.fits;32.1429;26491.7;21.6457;0
20230327215450459_ZEBRAK-R5_snap.fits;29.6158;26497.6;29.3832;0
20230327215550534_ZEBRAK-R5_snap.fits;30.205;26507.8;26.3402;0
20230327215650609_ZEBRAK-R5_snap.fits;23.3964;26488.8;20.8159;0
20230327215750683_ZEBRAK-R5_snap.fits;27.8432;26478.5;19.6156;0
20230327215850758_ZEBRAK-R5_snap.fits;25.4596;26518.1;22.8018;0
20230327215950833_ZEBRAK-R5_snap.fits;28.5468;26482.9;29.4824;0
