# file name; noise; peak f.; mag.; duration
20230327080048262_ZEBRAK-R5_snap.fits;47.1859;26547.4;33.7843;0
20230327080148337_ZEBRAK-R5_snap.fits;44.9277;26500.5;41.1377;0
20230327080248411_ZEBRAK-R5_snap.fits;41.7646;26534.2;51.2661;0
20230327080353947_ZEBRAK-R5_met.fits;36.7081;26475.6;161.061;0.170667
20230327080348486_ZEBRAK-R5_snap.fits;38.7339;26521;44.0382;0
20230327080448561_ZEBRAK-R5_snap.fits;40.8026;26541.5;49.6339;0
20230327080548635_ZEBRAK-R5_snap.fits;42.7838;26515.1;25.0095;0
20230327080648710_ZEBRAK-R5_snap.fits;42.5164;26487.3;42.3354;0
20230327080748785_ZEBRAK-R5_snap.fits;45.2793;26449.2;49.723;0
20230327080848859_ZEBRAK-R5_snap.fits;40.2494;26462.4;39.6322;0
20230327080948934_ZEBRAK-R5_snap.fits;49.5261;26475.6;42.7364;0
20230327081049009_ZEBRAK-R5_snap.fits;43.7855;26535.6;51.3648;0
20230327081149083_ZEBRAK-R5_snap.fits;44.6404;26521;42.0441;0
20230327081249158_ZEBRAK-R5_snap.fits;49.1057;26538.6;40.5017;0
20230327081442822_ZEBRAK-R5_met.fits;50.5073;26506.3;102.855;0.170667
20230327081349233_ZEBRAK-R5_snap.fits;49.5037;26502;48.9537;0
20230327081449307_ZEBRAK-R5_snap.fits;46.3996;26450.7;35.9678;0
20230327081549382_ZEBRAK-R5_snap.fits;52.8294;26487.3;35.6218;0
20230327081649457_ZEBRAK-R5_snap.fits;60.6657;26518.1;43.2969;0
20230327081749531_ZEBRAK-R5_snap.fits;59.9771;26503.4;44.2296;0
20230327081849606_ZEBRAK-R5_snap.fits;49.8366;26540;51.8193;0
20230327081949681_ZEBRAK-R5_snap.fits;53.8882;26453.6;50.6931;0
20230327082141809_ZEBRAK-R5_met.fits;50.5384;26510.7;394.467;0.512
20230327082049755_ZEBRAK-R5_snap.fits;60.794;26465.3;46.3561;0
20230327082149830_ZEBRAK-R5_snap.fits;59.2712;26477.1;52.9487;0
20230327082249905_ZEBRAK-R5_snap.fits;53.0841;26455.1;45.6835;0
20230327082349979_ZEBRAK-R5_snap.fits;53.1605;26538.6;52.9194;0
20230327082450054_ZEBRAK-R5_snap.fits;51.6969;26485.8;34.9576;0
20230327082550129_ZEBRAK-R5_snap.fits;59.6475;26503.4;74.3146;0
20230327082650203_ZEBRAK-R5_snap.fits;60.8688;26500.5;75.0994;0
20230327082750278_ZEBRAK-R5_snap.fits;64.8044;26468.3;55.9231;0
20230327082850353_ZEBRAK-R5_snap.fits;79.9799;26455.1;59.2013;0
20230327082950427_ZEBRAK-R5_snap.fits;61.5949;26494.6;53.4067;0
20230327083050502_ZEBRAK-R5_snap.fits;58.3183;26458;58.7732;0
20230327083150577_ZEBRAK-R5_snap.fits;86.7036;26488.8;58.0821;0
20230327083250651_ZEBRAK-R5_snap.fits;78.3178;26537.1;55.9209;0
20230327083350726_ZEBRAK-R5_snap.fits;74.7607;26490.2;59.2414;0
20230327083450801_ZEBRAK-R5_snap.fits;79.5357;26547.4;74.7571;0
20230327083550875_ZEBRAK-R5_snap.fits;70.5296;26491.7;70.0262;0
20230327083650950_ZEBRAK-R5_snap.fits;104.168;26477.1;105.364;0
20230327083751025_ZEBRAK-R5_snap.fits;95.5265;26497.6;84.1588;0
20230327083851099_ZEBRAK-R5_snap.fits;89.3945;26462.4;88.6434;0
20230327083951174_ZEBRAK-R5_snap.fits;97.2237;26458;96.643;0
20230327084051249_ZEBRAK-R5_snap.fits;95.6037;26545.9;90.3378;0
20230327084151323_ZEBRAK-R5_snap.fits;101.543;26482.9;84.2161;0
20230327084251398_ZEBRAK-R5_snap.fits;82.3472;26543;79.3908;0
20230327084351473_ZEBRAK-R5_snap.fits;80.3077;26525.4;87.2664;0
20230327084451547_ZEBRAK-R5_snap.fits;80.9114;26512.2;68.6782;0
20230327084551622_ZEBRAK-R5_snap.fits;65.9282;26531.2;55.9419;0
20230327084651697_ZEBRAK-R5_snap.fits;70.9897;26543;65.7419;0
20230327084751771_ZEBRAK-R5_snap.fits;70.7511;26465.3;59.4312;0
20230327084851846_ZEBRAK-R5_snap.fits;57.7717;26463.9;46.7699;0
20230327084951921_ZEBRAK-R5_snap.fits;47.3571;26510.7;38.5067;0
20230327085051995_ZEBRAK-R5_snap.fits;51.5338;26525.4;45.2713;0
20230327085152070_ZEBRAK-R5_snap.fits;37.2889;26469.7;30.6249;0
20230327085252145_ZEBRAK-R5_snap.fits;31.9056;26541.5;37.635;0
20230327085352219_ZEBRAK-R5_snap.fits;36.0272;26507.8;39.4534;0
20230327085452294_ZEBRAK-R5_snap.fits;35.5469;26477.1;24.2581;0
20230327085552369_ZEBRAK-R5_snap.fits;36.0591;26529.8;28.9689;0
20230327085652443_ZEBRAK-R5_snap.fits;35.6759;26515.1;25.8586;0
20230327085752518_ZEBRAK-R5_snap.fits;34.7438;26500.5;31.7224;0
20230327085852593_ZEBRAK-R5_snap.fits;36.7142;26484.4;25.5792;0
20230327085952667_ZEBRAK-R5_snap.fits;40.0231;26516.6;31.1443;0
