# file name; noise; peak f.; mag.; duration
20230327090052742_ZEBRAK-R5_snap.fits;30.7961;26490.2;31.3201;0
20230327090152817_ZEBRAK-R5_snap.fits;33.1942;26509.3;29.4034;0
20230327090252891_ZEBRAK-R5_snap.fits;32.9032;26506.3;29.0727;0
20230327090352966_ZEBRAK-R5_snap.fits;34.4014;26465.3;30.8628;0
20230327090453041_ZEBRAK-R5_snap.fits;30.7855;26523.9;36.1765;0
20230327090553115_ZEBRAK-R5_snap.fits;38.7219;26504.9;30.1445;0
20230327090653190_ZEBRAK-R5_snap.fits;39.3237;26525.4;34.7664;0
20230327090753265_ZEBRAK-R5_snap.fits;34.5865;26532.7;26.2386;0
20230327090853339_ZEBRAK-R5_snap.fits;35.2621;26516.6;33.7485;0
20230327090953414_ZEBRAK-R5_snap.fits;44.4261;26493.2;32.0023;0
20230327091053489_ZEBRAK-R5_snap.fits;37.1673;26493.2;39.4761;0
20230327091153563_ZEBRAK-R5_snap.fits;41.9135;26497.6;34.4573;0
20230327091336475_ZEBRAK-R5_met.fits;36.6479;26523.9;74.8003;0.170667
20230327091253638_ZEBRAK-R5_snap.fits;43.9326;26526.9;36.1197;0
20230327091353713_ZEBRAK-R5_snap.fits;41.834;26516.6;35.1671;0
20230327091453787_ZEBRAK-R5_snap.fits;44.334;26537.1;30.554;0
20230327091553862_ZEBRAK-R5_snap.fits;36.4602;26504.9;33.3342;0
20230327091653937_ZEBRAK-R5_snap.fits;44.9446;26509.3;33.2401;0
20230327091754011_ZEBRAK-R5_snap.fits;42.3158;26452.1;46.1878;0
20230327091854086_ZEBRAK-R5_snap.fits;49.1451;26507.8;45.2954;0
20230327091954161_ZEBRAK-R5_snap.fits;47.333;26491.7;46.064;0
20230327092054235_ZEBRAK-R5_snap.fits;56.3068;26499;33.5157;0
20230327092154310_ZEBRAK-R5_snap.fits;55.9057;26547.4;37.1221;0
20230327092254385_ZEBRAK-R5_snap.fits;53.0414;26488.8;54.9734;0
20230327092354459_ZEBRAK-R5_snap.fits;59.5215;26499;62.3533;0
20230327092454534_ZEBRAK-R5_snap.fits;67.9614;26485.8;67.2395;0
20230327092554609_ZEBRAK-R5_snap.fits;67.1491;26488.8;42.8988;0
20230327092654683_ZEBRAK-R5_snap.fits;52.1905;26455.1;47.6916;0
20230327092754758_ZEBRAK-R5_snap.fits;63.0964;26449.2;51.7162;0
20230327092854833_ZEBRAK-R5_snap.fits;53.2551;26455.1;55.7546;0
20230327092954907_ZEBRAK-R5_snap.fits;54.3325;26453.6;45.8367;0
20230327093054982_ZEBRAK-R5_snap.fits;58.6573;26474.1;57.4001;0
20230327093155057_ZEBRAK-R5_snap.fits;55.1668;26478.5;42.4427;0
20230327093255131_ZEBRAK-R5_snap.fits;63.3048;26510.7;40.3379;0
20230327093355206_ZEBRAK-R5_snap.fits;49.5784;26472.7;46.9351;0
20230327093455281_ZEBRAK-R5_snap.fits;52.0198;26545.9;41.4653;0
20230327093555355_ZEBRAK-R5_snap.fits;41.5276;26458;43.5762;0
20230327093655430_ZEBRAK-R5_snap.fits;51.1646;26523.9;39.7497;0
20230327093755505_ZEBRAK-R5_snap.fits;45.4273;26521;44.1575;0
20230327093855579_ZEBRAK-R5_snap.fits;42.2234;26460.9;42.7021;0
20230327093955654_ZEBRAK-R5_snap.fits;44.6283;26469.7;33.3586;0
20230327094055729_ZEBRAK-R5_snap.fits;36.0504;26493.2;35.6512;0
20230327094155803_ZEBRAK-R5_snap.fits;45.4524;26500.5;34.572;0
20230327094255878_ZEBRAK-R5_snap.fits;35.3458;26456.5;28.3254;0
20230327094355953_ZEBRAK-R5_snap.fits;39.2732;26480;26.986;0
20230327094456027_ZEBRAK-R5_snap.fits;28.603;26466.8;25.9381;0
20230327094556102_ZEBRAK-R5_snap.fits;34.4037;26521;26.6478;0
20230327094656177_ZEBRAK-R5_snap.fits;36.6698;26465.3;30.7135;0
20230327094851889_ZEBRAK-R5_met.fits;30.0282;26519.5;84.4054;0.170667
20230327094756251_ZEBRAK-R5_snap.fits;27.6863;26475.6;28.9768;0
20230327094856326_ZEBRAK-R5_snap.fits;32.7107;26493.2;31.6971;0
20230327094956401_ZEBRAK-R5_snap.fits;30.3748;26485.8;24.8593;0
20230327095056475_ZEBRAK-R5_snap.fits;28.0054;26500.5;23.2315;0
20230327095156550_ZEBRAK-R5_snap.fits;27.9385;26468.3;26.0041;0
20230327095256625_ZEBRAK-R5_snap.fits;36.4694;26509.3;35.3066;0
20230327095356699_ZEBRAK-R5_snap.fits;36.8795;26452.1;26.9957;0
20230327095456774_ZEBRAK-R5_snap.fits;35.8305;26469.7;31.0469;0
20230327095556849_ZEBRAK-R5_snap.fits;37.5664;26515.1;43.3065;0
20230327095656923_ZEBRAK-R5_snap.fits;34.9487;26475.6;29.5626;0
20230327095756998_ZEBRAK-R5_snap.fits;36.6115;26497.6;27.6285;0
20230327095857073_ZEBRAK-R5_snap.fits;35.6216;26535.6;28.7837;0
20230327095957147_ZEBRAK-R5_snap.fits;31.4114;26491.7;26.9149;0
