#timestamp,LO_Frequency,Hit,StdDev 
1679900415.7,286047004.2,N
1679900435.5,286047003.4,N
1679900455.4,286047002.1,N
1679900475.2,286047002.3,N
1679900495.0,286047002.2,N
1679900495.9,286047002.2,N
1679900515.8,286047002.2,N
1679900535.6,286047000.0,N
1679900555.4,286047001.5,N
1679900575.3,286047002.0,N
1679900595.1,286047002.5,N
1679900615.9,286047000.9,N
1679900635.7,286047004.3,N
1679900655.5,286047001.5,N
1679900675.4,286047004.0,Y
1679900695.2,286047001.3,P
1679900715.0,286047001.8,P
1679900715.9,286047001.8,P
1679900735.8,286047001.4,Y
1679900755.6,286047002.4,P
1679900775.5,286047000.8,N
1679900795.3,286046998.5,N
1679900815.1,286047001.0,N
1679900835.9,286047000.9,N
1679900855.7,286047001.2,N
1679900875.5,286047000.8,N
1679900895.4,286046998.2,N
1679900915.2,286046998.2,N
1679900935.1,286046998.4,N
1679900936.0,286046998.4,N
1679900955.8,286047000.9,N
1679900975.6,286047000.8,N
1679900995.5,286047001.2,N
1679901015.3,286046998.4,N
1679901035.1,286047000.4,N
1679901055.9,286047000.8,N
1679901075.7,286046998.5,N
1679901095.6,286046999.2,N
1679901115.4,286046998.1,N
1679901135.2,286046998.5,N
1679901155.1,286047001.2,N
1679901156.0,286047001.2,N
1679901175.8,286046998.3,N
1679901195.6,286046999.9,N
1679901215.5,286047000.0,N
1679901235.3,286047002.1,N
1679901255.2,286047000.9,N
1679901275.9,286047004.1,Y
1679901295.7,286047002.8,P
1679901315.6,286046999.9,N
1679901335.4,286046998.4,N
1679901355.2,286047000.9,N
1679901375.1,286047000.5,N
1679901376.0,286047000.5,N
1679901395.8,286047000.2,N
1679901415.7,286046998.3,N
1679901435.5,286047001.1,N
1679901455.3,286046999.9,N
1679901475.2,286047002.5,N
1679901495.0,286047001.0,N
1679901495.9,286047001.0,N
1679901515.7,286047000.8,N
1679901535.6,286047000.4,N
1679901555.4,286047002.3,N
1679901575.3,286047002.4,N
1679901595.1,286047003.5,N
1679901596.0,286047003.5,N
1679901615.8,286047002.2,N
1679901635.7,286046999.9,N
1679901655.5,286047000.8,N
1679901675.3,286047000.9,N
1679901695.2,286047000.6,N
1679901715.0,286047002.2,N
1679901715.9,286047002.2,N
1679901735.8,286047001.8,N
1679901755.6,286047002.4,N
1679901775.4,286047002.0,N
1679901795.3,286047002.1,N
1679901815.1,286047000.4,N
1679901835.8,286046999.7,N
1679901855.7,286046999.9,N
1679901875.5,286047000.4,N
1679901895.4,286047000.5,N
1679901915.2,286047000.4,N
1679901935.0,286047001.9,N
1679901935.9,286047001.9,N
1679901955.8,286047002.4,N
1679901975.6,286046982.3,Y
1679901995.4,286046982.9,P
1679902015.3,286046980.9,N
1679902035.1,286046981.9,N
1679902055.9,286046983.0,N
1679902075.7,286046983.2,N
1679902095.5,286046982.2,N
1679902115.4,286046985.2,N
1679902135.2,286046982.8,N
1679902155.0,286046984.9,N
1679902155.9,286046984.9,N
1679902175.8,286046984.7,N
1679902195.6,286046985.0,N
1679902215.5,286046986.5,N
1679902235.3,286046988.4,N
1679902255.1,286046983.8,Y
1679902275.9,286046999.5,P
1679902295.7,286046996.5,N
1679902315.6,286047001.1,N
1679902335.4,286046998.9,N
1679902355.2,286046996.5,N
1679902375.1,286046998.8,N
1679902376.0,286046998.8,N
1679902395.8,286046998.6,N
1679902415.6,286046999.1,N
1679902435.5,286046999.0,N
1679902455.3,286046998.6,N
1679902475.2,286047002.3,N
1679902495.9,286046999.7,N
1679902515.7,286047002.3,N
1679902535.6,286047000.3,N
1679902555.4,286046998.2,N
1679902575.3,286046998.1,N
1679902595.1,286047000.0,N
1679902596.0,286047000.0,N
1679902615.8,286047001.9,N
1679902635.7,286047002.3,N
1679902655.5,286046999.9,N
1679902675.3,286047002.7,N
1679902695.2,286047004.4,N
1679902715.0,286047002.3,N
1679902715.9,286047011.9,Y
1679902735.8,286047001.3,P
1679902755.6,286047001.6,N
1679902775.4,286047001.4,N
1679902795.3,286047003.2,Y
1679902815.1,286047003.0,P
1679902835.9,286047005.0,P
1679902855.7,286047001.3,N
1679902875.5,286047001.8,N
1679902895.4,286047001.6,N
1679902915.2,286047004.2,Y
1679902935.0,286047002.4,P
1679902935.9,286047002.4,P
1679902955.8,286047002.8,P
1679902975.6,286047002.4,Y
1679902995.5,286046997.5,P
1679903015.3,286046996.7,N
1679903035.1,286046999.0,N
1679903055.9,286047000.7,N
1679903075.7,286047001.2,N
1679903095.5,286046998.7,N
1679903115.4,286047001.2,N
1679903135.2,286046999.4,N
1679903155.1,286046999.2,N
1679903156.0,286046999.2,N
1679903175.8,286046999.4,N
1679903195.6,286046998.5,N
1679903215.5,286046998.3,N
1679903235.3,286047000.0,N
1679903255.1,286047000.6,N
1679903275.9,286047000.3,N
1679903295.7,286047000.5,N
1679903315.6,286047000.7,N
1679903335.4,286046998.7,N
1679903355.2,286047000.4,N
1679903375.1,286046999.8,N
1679903376.0,286046999.8,N
1679903395.8,286047000.4,N
1679903415.7,286047000.9,N
1679903435.5,286047000.8,N
1679903455.3,286047001.4,N
1679903475.2,286047001.4,N
1679903495.9,286047001.6,N
1679903515.7,286047000.1,N
1679903535.6,286047000.6,N
1679903555.4,286046998.6,N
1679903575.3,286047000.1,N
1679903595.1,286047002.7,N
1679903596.0,286047002.7,N
1679903615.8,286047002.3,N
1679903635.7,286047002.7,N
1679903655.5,286047000.6,N
1679903675.3,286047000.9,N
1679903695.2,286046998.6,N
1679903715.0,286047001.1,N
1679903715.9,286047001.1,N
1679903735.8,286047001.1,N
1679903755.6,286047000.5,N
1679903775.4,286047001.7,N
1679903795.3,286047005.4,Y
1679903815.1,286047003.5,P
1679903835.8,286046999.8,N
1679903885.7,286047002.8,E
1679903895.6,286047000.5,N
1679903915.5,286047001.1,P
1679903935.3,286047000.5,N
1679903955.2,286046998.8,Y
1679903975.9,286047000.6,P
1679903995.7,286046997.0,P
