# file name; noise; peak f.; mag.; duration
20230327230015451_ZEBRAK-R5_met.fits;33.2953;26509.3;117.989;0.341333
20230327230055387_ZEBRAK-R5_snap.fits;31.2077;26523.9;30.2108;0
20230327230155462_ZEBRAK-R5_snap.fits;29.18;26509.3;22.5547;0
20230327230255537_ZEBRAK-R5_snap.fits;24.98;26538.6;29.2891;0
20230327230355611_ZEBRAK-R5_snap.fits;32.1636;26488.8;22.586;0
20230327230455686_ZEBRAK-R5_snap.fits;27.4287;26528.3;27.9181;0
20230327230555761_ZEBRAK-R5_snap.fits;28.4627;26532.7;24.9852;0
20230327230655835_ZEBRAK-R5_snap.fits;29.0193;26490.2;30.5396;0
20230327230755910_ZEBRAK-R5_snap.fits;34.1703;26472.7;29.2044;0
20230327230855985_ZEBRAK-R5_snap.fits;31.23;26469.7;24.896;0
20230327230956059_ZEBRAK-R5_snap.fits;28.1885;26513.7;31.4292;0
20230327231056134_ZEBRAK-R5_snap.fits;27.3463;26503.4;29.332;0
20230327231156209_ZEBRAK-R5_snap.fits;30.5081;26465.3;26.1871;0
20230327231256283_ZEBRAK-R5_snap.fits;27.6234;26493.2;17.6816;0
20230327231356358_ZEBRAK-R5_snap.fits;29.9443;26491.7;25.5517;0
20230327231456433_ZEBRAK-R5_snap.fits;29.0272;26522.5;31.8921;0
20230327231556507_ZEBRAK-R5_snap.fits;33.1596;26545.9;31.4096;0
20230327231656582_ZEBRAK-R5_snap.fits;33.7384;26494.6;20.6925;0
20230327231756657_ZEBRAK-R5_snap.fits;26.9681;26490.2;29.5653;0
20230327231856731_ZEBRAK-R5_snap.fits;27.4825;26500.5;21.4686;0
20230327231956806_ZEBRAK-R5_snap.fits;31.8693;26494.6;24.4613;0
20230327232056881_ZEBRAK-R5_snap.fits;35.5919;26523.9;30.1382;0
20230327232208731_ZEBRAK-R5_met.fits;35.3809;26502;73.095;0.170667
20230327232156955_ZEBRAK-R5_snap.fits;31.5146;26499;24.8972;0
20230327232257030_ZEBRAK-R5_snap.fits;26.7522;26521;26.2316;0
20230327232357105_ZEBRAK-R5_snap.fits;27.3975;26459.5;35.9683;0
20230327232457179_ZEBRAK-R5_snap.fits;27.4996;26480;22.5268;0
20230327232557254_ZEBRAK-R5_snap.fits;35.2128;26481.4;25.6401;0
20230327232657329_ZEBRAK-R5_snap.fits;28.4726;26538.6;20.5888;0
20230327232757403_ZEBRAK-R5_snap.fits;30.5418;26532.7;22.2953;0
20230327232857478_ZEBRAK-R5_snap.fits;33.2051;26452.1;29.2676;0
20230327232957553_ZEBRAK-R5_snap.fits;34.9676;26475.6;28.436;0
20230327233057627_ZEBRAK-R5_snap.fits;36.0396;26545.9;42.7389;0
20230327233157702_ZEBRAK-R5_snap.fits;37.8652;26452.1;27.0601;0
20230327233330545_ZEBRAK-R5_met.fits;35.5693;26512.2;86.1127;0.170667
20230327233257777_ZEBRAK-R5_snap.fits;30.4517;26499;34.7046;0
20230327233355291_ZEBRAK-R5_met.fits;25.7327;26499;54.8772;0.170667
20230327233357851_ZEBRAK-R5_snap.fits;28.428;26472.7;31.4313;0
20230327233457926_ZEBRAK-R5_snap.fits;29.0828;26472.7;19.8891;0
20230327233642033_ZEBRAK-R5_met.fits;26.4129;26512.2;53.7349;0.170667
20230327233558001_ZEBRAK-R5_snap.fits;28.5457;26468.3;24.1308;0
20230327233658075_ZEBRAK-R5_snap.fits;33.8839;26535.6;29.319;0
20230327233824774_ZEBRAK-R5_met.fits;33.5758;26502;73.2906;0.170667
20230327233758150_ZEBRAK-R5_snap.fits;24.3565;26516.6;25.6348;0
20230327233858225_ZEBRAK-R5_snap.fits;36.491;26488.8;23.3269;0
20230327233958299_ZEBRAK-R5_snap.fits;32.1065;26510.7;32.9195;0
20230327234058374_ZEBRAK-R5_snap.fits;29.7231;26465.3;23.6445;0
20230327234158449_ZEBRAK-R5_snap.fits;36.8867;26516.6;21.3058;0
20230327234258523_ZEBRAK-R5_snap.fits;28.7887;26543;26.8822;0
20230327234358598_ZEBRAK-R5_snap.fits;27.5806;26481.4;27.3826;0
20230327234458673_ZEBRAK-R5_snap.fits;28.084;26494.6;24.7493;0
20230327234558747_ZEBRAK-R5_snap.fits;33.1755;26449.2;26.0719;0
20230327234733638_ZEBRAK-R5_met.fits;32.7089;26509.3;74.6173;0.170667
20230327234658822_ZEBRAK-R5_snap.fits;27.9847;26535.6;24.8364;0
20230327234758897_ZEBRAK-R5_snap.fits;30.3096;26506.3;20.508;0
20230327234929862_ZEBRAK-R5_met.fits;34.7833;26515.1;84.7126;0.170667
20230327234858971_ZEBRAK-R5_snap.fits;27.0405;26545.9;21.9806;0
20230327235027206_ZEBRAK-R5_met.fits;25.4105;26510.7;56.3149;0.170667
20230327234959046_ZEBRAK-R5_snap.fits;29.3328;26531.2;27.2744;0
20230327235059121_ZEBRAK-R5_snap.fits;32.6409;26543;27.1893;0
20230327235217115_ZEBRAK-R5_met.fits;32.8164;26503.4;202.056;0.512
20230327235159195_ZEBRAK-R5_snap.fits;31.5114;26477.1;31.5766;0
20230327235259270_ZEBRAK-R5_snap.fits;39.939;26528.3;29.4279;0
20230327235359345_ZEBRAK-R5_snap.fits;35.5289;26523.9;35.7861;0
20230327235459419_ZEBRAK-R5_snap.fits;34.03;26521;33.3473;0
20230327235559494_ZEBRAK-R5_snap.fits;32.3253;26513.7;23.9054;0
20230327235659569_ZEBRAK-R5_snap.fits;25.052;26509.3;24.5166;0
20230327235759643_ZEBRAK-R5_snap.fits;32.579;26515.1;27.7192;0
20230327235859718_ZEBRAK-R5_snap.fits;27.2526;26528.3;24.345;0
20230327235959793_ZEBRAK-R5_snap.fits;25.5819;26521;23.9908;0
