# file name; noise; peak f.; mag.; duration
20230327040030342_ZEBRAK-R5_snap.fits;51.3111;26449.2;42.4474;0
20230327040130417_ZEBRAK-R5_snap.fits;65.335;26526.9;76.7794;0
20230327040230491_ZEBRAK-R5_snap.fits;58.1957;26529.8;57.1194;0
20230327040330566_ZEBRAK-R5_snap.fits;64.1033;26504.9;63.1804;0
20230327040430641_ZEBRAK-R5_snap.fits;53.7955;26491.7;62.8947;0
20230327040530715_ZEBRAK-R5_snap.fits;56.468;26543;75.2407;0
20230327040630790_ZEBRAK-R5_snap.fits;70.9679;26518.1;58.3773;0
20230327040730865_ZEBRAK-R5_snap.fits;62.8701;26540;47.2257;0
20230327040830939_ZEBRAK-R5_snap.fits;62.5125;26545.9;48.9656;0
20230327040931014_ZEBRAK-R5_snap.fits;68.6887;26531.2;62.4689;0
20230327041031089_ZEBRAK-R5_snap.fits;54.656;26528.3;54.1398;0
20230327041131163_ZEBRAK-R5_snap.fits;62.3258;26487.3;50.2663;0
20230327041231238_ZEBRAK-R5_snap.fits;60.2927;26513.7;51.6845;0
20230327041331313_ZEBRAK-R5_snap.fits;57.4886;26503.4;56.1201;0
20230327041431387_ZEBRAK-R5_snap.fits;83.0509;26491.7;45.564;0
20230327041531462_ZEBRAK-R5_snap.fits;59.1705;26507.8;50.5545;0
20230327041631537_ZEBRAK-R5_snap.fits;55.9643;26469.7;71.8752;0
20230327041731611_ZEBRAK-R5_snap.fits;73.4227;26449.2;61.3393;0
20230327041831686_ZEBRAK-R5_snap.fits;64.6345;26507.8;57.1758;0
20230327041931761_ZEBRAK-R5_snap.fits;46.0377;26521;49.4691;0
20230327042031835_ZEBRAK-R5_snap.fits;50.175;26525.4;48.5341;0
20230327042131910_ZEBRAK-R5_snap.fits;42.3924;26472.7;34.1283;0
20230327042231985_ZEBRAK-R5_snap.fits;39.7805;26544.4;39.584;0
20230327042332059_ZEBRAK-R5_snap.fits;50.9544;26494.6;34.445;0
20230327042432134_ZEBRAK-R5_snap.fits;38.7171;26522.5;38.3099;0
20230327042532209_ZEBRAK-R5_snap.fits;38.2442;26456.5;30.3316;0
20230327042632283_ZEBRAK-R5_snap.fits;38.5129;26449.2;29.9494;0
20230327042732358_ZEBRAK-R5_snap.fits;31.4935;26481.4;31.3282;0
20230327042832433_ZEBRAK-R5_snap.fits;31.53;26512.2;34.3276;0
20230327042932507_ZEBRAK-R5_snap.fits;34.764;26540;24.6839;0
20230327043032582_ZEBRAK-R5_snap.fits;39.2306;26535.6;30.4517;0
20230327043223857_ZEBRAK-R5_met.fits;39.8464;26463.9;226.113;0.170667
20230327043132657_ZEBRAK-R5_snap.fits;39.8096;26481.4;34.9893;0
20230327043312497_ZEBRAK-R5_met.fits;33.1655;26506.3;77.8884;0.170667
20230327043232731_ZEBRAK-R5_snap.fits;38.7851;26472.7;32.248;0
20230327043332806_ZEBRAK-R5_snap.fits;31.6951;26494.6;26.6675;0
20230327043432881_ZEBRAK-R5_snap.fits;40.4018;26497.6;37.8228;0
20230327043532955_ZEBRAK-R5_snap.fits;38.4281;26453.6;32.9866;0
20230327043656923_ZEBRAK-R5_met.fits;38.746;26500.5;85.1594;0.341333
20230327043633030_ZEBRAK-R5_snap.fits;32.3706;26499;32.6043;0
20230327043733105_ZEBRAK-R5_snap.fits;39.6437;26532.7;33.0057;0
20230327043833179_ZEBRAK-R5_snap.fits;37.8111;26466.8;38.6674;0
20230327043933254_ZEBRAK-R5_snap.fits;40.7048;26547.4;40.8555;0
20230327044033329_ZEBRAK-R5_snap.fits;39.659;26540;24.7515;0
20230327044133403_ZEBRAK-R5_snap.fits;41.1825;26500.5;38.3424;0
20230327044233478_ZEBRAK-R5_snap.fits;39.9098;26469.7;34.7624;0
20230327044333553_ZEBRAK-R5_snap.fits;36.3017;26522.5;32.5906;0
20230327044433627_ZEBRAK-R5_snap.fits;42.4443;26493.2;31.2277;0
20230327044533702_ZEBRAK-R5_snap.fits;37.4866;26522.5;33.9917;0
20230327044633777_ZEBRAK-R5_snap.fits;38.8922;26465.3;35.9236;0
20230327044733851_ZEBRAK-R5_snap.fits;39.7566;26499;27.1759;0
20230327044833926_ZEBRAK-R5_snap.fits;49.2019;26497.6;36.4451;0
20230327044934001_ZEBRAK-R5_snap.fits;45.6535;26462.4;39.7055;0
20230327045034075_ZEBRAK-R5_snap.fits;34.2743;26488.8;33.6526;0
20230327045134150_ZEBRAK-R5_snap.fits;46.98;26472.7;41.2243;0
20230327045234225_ZEBRAK-R5_snap.fits;35.3221;26468.3;38.3964;0
20230327045334299_ZEBRAK-R5_snap.fits;37.0859;26456.5;36.2932;0
20230327045434374_ZEBRAK-R5_snap.fits;45.7437;26482.9;31.2435;0
20230327045623942_ZEBRAK-R5_met.fits;34.6195;26506.3;70.0924;0.170667
20230327045534449_ZEBRAK-R5_snap.fits;42.8509;26503.4;28.6231;0
20230327045634523_ZEBRAK-R5_snap.fits;43.3606;26507.8;42.2209;0
20230327045734598_ZEBRAK-R5_snap.fits;43.5807;26480;42.8431;0
20230327045834673_ZEBRAK-R5_snap.fits;39.5333;26532.7;43.2482;0
20230327045934747_ZEBRAK-R5_snap.fits;43.7802;26484.4;33.0629;0
