# file name; noise; peak f.; mag.; duration
20230327150019547_ZEBRAK-R5_snap.fits;52.6339;26544.4;39.769;0
20230327150119622_ZEBRAK-R5_snap.fits;42.8064;26543;45.5644;0
20230327150219697_ZEBRAK-R5_snap.fits;45.3281;26453.6;48.211;0
20230327150319771_ZEBRAK-R5_snap.fits;44.478;26474.1;36.1212;0
20230327150419846_ZEBRAK-R5_snap.fits;43.1463;26538.6;40.1639;0
20230327150519921_ZEBRAK-R5_snap.fits;39.5755;26528.3;37.7757;0
20230327150619995_ZEBRAK-R5_snap.fits;38.2404;26499;33.5997;0
20230327150720070_ZEBRAK-R5_snap.fits;36.5853;26491.7;44.4054;0
20230327150820145_ZEBRAK-R5_snap.fits;37.7625;26502;32.8807;0
20230327150920219_ZEBRAK-R5_snap.fits;31.139;26475.6;31.2458;0
20230327151020294_ZEBRAK-R5_snap.fits;41.0581;26487.3;29.8073;0
20230327151120369_ZEBRAK-R5_snap.fits;36.4002;26523.9;36.6573;0
20230327151220443_ZEBRAK-R5_snap.fits;42.3221;26516.6;31.6922;0
20230327151320518_ZEBRAK-R5_snap.fits;33.6883;26515.1;33.2926;0
20230327151420593_ZEBRAK-R5_snap.fits;46.9073;26547.4;42.2777;0
20230327151520667_ZEBRAK-R5_snap.fits;46.3146;26523.9;44.8083;0
20230327151620742_ZEBRAK-R5_snap.fits;48.3679;26518.1;35.6071;0
20230327151720817_ZEBRAK-R5_snap.fits;36.613;26500.5;42.1438;0
20230327151820891_ZEBRAK-R5_snap.fits;40.2476;26522.5;35.6117;0
20230327151920966_ZEBRAK-R5_snap.fits;41.0444;26547.4;36.2414;0
20230327152021041_ZEBRAK-R5_snap.fits;41.4056;26450.7;40.4432;0
20230327152121115_ZEBRAK-R5_snap.fits;36.1828;26545.9;43.9935;0
20230327152221190_ZEBRAK-R5_snap.fits;42.0533;26510.7;33.9614;0
20230327152321265_ZEBRAK-R5_snap.fits;35.5749;26450.7;30.1801;0
20230327152421339_ZEBRAK-R5_snap.fits;37.5144;26513.7;35.7701;0
20230327152521414_ZEBRAK-R5_snap.fits;37.9407;26490.2;29.7199;0
20230327152621489_ZEBRAK-R5_snap.fits;42.2297;26528.3;37.4487;0
20230327152721563_ZEBRAK-R5_snap.fits;35.1847;26480;38.5048;0
20230327152821638_ZEBRAK-R5_snap.fits;38.0262;26518.1;34.6464;0
20230327152921713_ZEBRAK-R5_snap.fits;43.3044;26480;37.4862;0
20230327153021787_ZEBRAK-R5_snap.fits;49.6932;26537.1;38.7425;0
20230327153121862_ZEBRAK-R5_snap.fits;44.5625;26518.1;27.5828;0
20230327153221937_ZEBRAK-R5_snap.fits;42.7858;26490.2;41.5824;0
20230327153322011_ZEBRAK-R5_snap.fits;41.1489;26471.2;34.588;0
20230327153422086_ZEBRAK-R5_snap.fits;35.9562;26481.4;41.108;0
20230327153522161_ZEBRAK-R5_snap.fits;42.887;26538.6;39.159;0
20230327153622235_ZEBRAK-R5_snap.fits;39.9874;26497.6;40.863;0
20230327153722310_ZEBRAK-R5_snap.fits;41.2505;26528.3;42.4833;0
20230327153822385_ZEBRAK-R5_snap.fits;43.4579;26510.7;40.893;0
20230327153922459_ZEBRAK-R5_snap.fits;51.4099;26529.8;45.9562;0
20230327154022534_ZEBRAK-R5_snap.fits;55.6814;26456.5;40.7593;0
20230327154122609_ZEBRAK-R5_snap.fits;50.7371;26456.5;44.6947;0
20230327154222683_ZEBRAK-R5_snap.fits;49.2059;26488.8;49.4506;0
20230327154322758_ZEBRAK-R5_snap.fits;44.1529;26487.3;47.8796;0
20230327154422833_ZEBRAK-R5_snap.fits;50.3767;26488.8;53.9522;0
20230327154522907_ZEBRAK-R5_snap.fits;57.9879;26512.2;45.1255;0
20230327154622982_ZEBRAK-R5_snap.fits;43.81;26466.8;59.277;0
20230327154723057_ZEBRAK-R5_snap.fits;50.8709;26488.8;40.5382;0
20230327154823131_ZEBRAK-R5_snap.fits;47.3103;26466.8;46.8202;0
20230327154923206_ZEBRAK-R5_snap.fits;44.8292;26521;40.7872;0
20230327155023281_ZEBRAK-R5_snap.fits;48.6867;26494.6;41.2039;0
20230327155123355_ZEBRAK-R5_snap.fits;48.5813;26513.7;44.6064;0
20230327155223430_ZEBRAK-R5_snap.fits;57.835;26497.6;51.5037;0
20230327155323505_ZEBRAK-R5_snap.fits;58.2689;26540;39.0863;0
20230327155423579_ZEBRAK-R5_snap.fits;56.4846;26545.9;45.322;0
20230327155523654_ZEBRAK-R5_snap.fits;44.0238;26482.9;52.0903;0
20230327155623729_ZEBRAK-R5_snap.fits;52.6985;26487.3;44.8421;0
20230327155723803_ZEBRAK-R5_snap.fits;48.1451;26504.9;47.6633;0
20230327155823878_ZEBRAK-R5_snap.fits;48.1036;26499;54.4513;0
20230327155923953_ZEBRAK-R5_snap.fits;66.387;26525.4;46.4957;0
