# file name; noise; peak f.; mag.; duration
20230327060102001_ZEBRAK-R5_met.fits;29.4492;26507.8;89.6137;0.512
20230327060039302_ZEBRAK-R5_snap.fits;35.2231;26521;36.5238;0
20230327060139377_ZEBRAK-R5_snap.fits;30.3945;26509.3;25.35;0
20230327060239451_ZEBRAK-R5_snap.fits;29.1713;26521;25.6872;0
20230327060339526_ZEBRAK-R5_snap.fits;33.9938;26469.7;26.1851;0
20230327060439601_ZEBRAK-R5_snap.fits;27.2002;26525.4;23.3275;0
20230327060539675_ZEBRAK-R5_snap.fits;25.8042;26526.9;21.1492;0
20230327060639750_ZEBRAK-R5_snap.fits;24.0052;26528.3;23.379;0
20230327060739825_ZEBRAK-R5_snap.fits;32.0709;26522.5;23.6787;0
20230327060924614_ZEBRAK-R5_met.fits;30.0182;26487.3;69.4571;0.170667
20230327060839899_ZEBRAK-R5_snap.fits;35.9244;26507.8;26.3342;0
20230327060939974_ZEBRAK-R5_snap.fits;32.1811;26529.8;35.8533;0
20230327061040049_ZEBRAK-R5_snap.fits;28.4249;26496.1;27.2177;0
20230327061140123_ZEBRAK-R5_snap.fits;31.6375;26477.1;26.4494;0
20230327061240198_ZEBRAK-R5_snap.fits;35.3524;26485.8;38.9842;0
20230327061340273_ZEBRAK-R5_snap.fits;37.0703;26465.3;32.0093;0
20230327061512262_ZEBRAK-R5_met.fits;32.4362;26504.9;123.847;0.170667
20230327061440347_ZEBRAK-R5_snap.fits;37.616;26491.7;37.4239;0
20230327061540422_ZEBRAK-R5_snap.fits;36.2029;26503.4;28.8162;0
20230327061640497_ZEBRAK-R5_snap.fits;32.6849;26512.2;37.8626;0
20230327061740571_ZEBRAK-R5_snap.fits;39.2358;26485.8;35.3781;0
20230327061840646_ZEBRAK-R5_snap.fits;48.3669;26481.4;31.5622;0
20230327061940721_ZEBRAK-R5_snap.fits;36.5024;26481.4;32.5833;0
20230327062040795_ZEBRAK-R5_snap.fits;38.0364;26497.6;39.8665;0
20230327062140870_ZEBRAK-R5_snap.fits;43.5682;26484.4;37.0706;0
20230327062240945_ZEBRAK-R5_snap.fits;31.1826;26528.3;33.635;0
20230327062341019_ZEBRAK-R5_snap.fits;37.9138;26463.9;28.1623;0
20230327062441094_ZEBRAK-R5_snap.fits;41.4362;26503.4;35.8759;0
20230327062613595_ZEBRAK-R5_met.fits;38.3663;26503.4;105.745;0.341333
20230327062541169_ZEBRAK-R5_snap.fits;38.707;26523.9;27.1184;0
20230327062641243_ZEBRAK-R5_snap.fits;43.4537;26496.1;36.9404;0
20230327062741318_ZEBRAK-R5_snap.fits;37.4929;26478.5;36.7201;0
20230327062841393_ZEBRAK-R5_snap.fits;41.1662;26477.1;35.7014;0
20230327062941467_ZEBRAK-R5_snap.fits;45.4502;26502;28.9362;0
20230327063041542_ZEBRAK-R5_snap.fits;31.9266;26490.2;33.8859;0
20230327063141617_ZEBRAK-R5_snap.fits;31.5106;26506.3;29.783;0
20230327063241691_ZEBRAK-R5_snap.fits;39.6077;26540;30.016;0
20230327063341766_ZEBRAK-R5_snap.fits;35.1358;26453.6;33.1253;0
20230327063522801_ZEBRAK-R5_met.fits;31.5137;26513.7;107.946;0.170667
20230327063441841_ZEBRAK-R5_snap.fits;37.5217;26499;30.2207;0
20230327063541915_ZEBRAK-R5_snap.fits;35.4166;26526.9;29.0958;0
20230327063641990_ZEBRAK-R5_snap.fits;40.7257;26472.7;34.5875;0
20230327063742065_ZEBRAK-R5_snap.fits;40.9101;26460.9;27.1773;0
20230327063934022_ZEBRAK-R5_met.fits;36.0314;26515.1;98.3667;0.341333
20230327063842139_ZEBRAK-R5_snap.fits;38.387;26460.9;37.0123;0
20230327063942214_ZEBRAK-R5_snap.fits;47.92;26531.2;33.3685;0
20230327064042289_ZEBRAK-R5_snap.fits;44.5299;26484.4;36.932;0
20230327064142363_ZEBRAK-R5_snap.fits;43.9154;26481.4;32.1192;0
20230327064242438_ZEBRAK-R5_snap.fits;41.6157;26526.9;40.333;0
20230327064342513_ZEBRAK-R5_snap.fits;42.1395;26531.2;27.9843;0
20230327064442587_ZEBRAK-R5_snap.fits;35.1291;26490.2;26.911;0
20230327064542662_ZEBRAK-R5_snap.fits;36.0331;26510.7;33.6705;0
20230327064642737_ZEBRAK-R5_snap.fits;38.2657;26540;37.9863;0
20230327064742811_ZEBRAK-R5_snap.fits;35.2575;26500.5;36.3512;0
20230327064842886_ZEBRAK-R5_snap.fits;41.6654;26465.3;31.5996;0
20230327064942961_ZEBRAK-R5_snap.fits;44.7541;26474.1;38.3258;0
20230327065043035_ZEBRAK-R5_snap.fits;42.2158;26515.1;39.5366;0
20230327065234481_ZEBRAK-R5_met.fits;41.9584;26510.7;90.8144;0.170667
20230327065143110_ZEBRAK-R5_snap.fits;45.2025;26482.9;45.9809;0
20230327065243185_ZEBRAK-R5_snap.fits;39.6405;26506.3;43.6228;0
20230327065343259_ZEBRAK-R5_snap.fits;45.3289;26500.5;32.1505;0
20230327065443334_ZEBRAK-R5_snap.fits;42.5776;26488.8;38.1344;0
20230327065543409_ZEBRAK-R5_snap.fits;38.326;26502;25.024;0
20230327065643483_ZEBRAK-R5_snap.fits;43.9205;26488.8;39.9482;0
20230327065743558_ZEBRAK-R5_snap.fits;34.1638;26534.2;31.0374;0
20230327065843633_ZEBRAK-R5_snap.fits;39.7657;26529.8;39.6743;0
20230327065943707_ZEBRAK-R5_snap.fits;45.6368;26544.4;34.7847;0
