# file name; noise; peak f.; mag.; duration
20230327015740955_ZEBRAK-R5_met.fits;32.8947;26496.1;71.8148;0.170667
20230327020021382_ZEBRAK-R5_snap.fits;37.7008;26504.9;31.4279;0
20230327020121457_ZEBRAK-R5_snap.fits;38.8016;26506.3;28.9129;0
20230327020221531_ZEBRAK-R5_snap.fits;36.2668;26491.7;42.9637;0
20230327020341915_ZEBRAK-R5_met.fits;39.2575;26500.5;115.805;0.512
20230327020321606_ZEBRAK-R5_snap.fits;35.9958;26526.9;30.0226;0
20230327020421681_ZEBRAK-R5_snap.fits;39.7954;26466.8;31.2984;0
20230327020521755_ZEBRAK-R5_snap.fits;41.5849;26475.6;29.2204;0
20230327020621830_ZEBRAK-R5_snap.fits;36.0227;26449.2;29.6373;0
20230327020739654_ZEBRAK-R5_met.fits;32.5393;26480;123.567;0.170667
20230327020721905_ZEBRAK-R5_snap.fits;39.899;26493.2;28.6278;0
20230327020821979_ZEBRAK-R5_snap.fits;33.0929;26537.1;41.6082;0
20230327020922054_ZEBRAK-R5_snap.fits;34.4135;26534.2;35.1976;0
20230327021029979_ZEBRAK-R5_met.fits;33.6178;26488.8;148.292;0.341333
20230327021022129_ZEBRAK-R5_snap.fits;32.9253;26459.5;26.192;0
20230327021122203_ZEBRAK-R5_snap.fits;34.0791;26469.7;30.702;0
20230327021222278_ZEBRAK-R5_snap.fits;36.8447;26502;27.0412;0
20230327021322353_ZEBRAK-R5_snap.fits;32.5477;26466.8;34.1083;0
20230327021422427_ZEBRAK-R5_snap.fits;38.9227;26509.3;31.3617;0
20230327021522502_ZEBRAK-R5_snap.fits;35.8678;26497.6;28.7731;0
20230327021622577_ZEBRAK-R5_snap.fits;35.0625;26493.2;26.2689;0
20230327021722651_ZEBRAK-R5_snap.fits;37.9887;26518.1;34.6227;0
20230327021822726_ZEBRAK-R5_snap.fits;38.1568;26485.8;27.9618;0
20230327021922801_ZEBRAK-R5_snap.fits;36.1318;26471.2;30.8966;0
20230327022022875_ZEBRAK-R5_snap.fits;33.9135;26456.5;30.4326;0
20230327022122950_ZEBRAK-R5_snap.fits;36.1896;26493.2;23.2109;0
20230327022224049_ZEBRAK-R5_met.fits;35.9212;26488.8;91.5141;0.341333
20230327022223025_ZEBRAK-R5_snap.fits;45.8474;26543;39.3823;0
20230327022323099_ZEBRAK-R5_snap.fits;39.4821;26515.1;36.9756;0
20230327022439217_ZEBRAK-R5_met.fits;35.9094;26496.1;93.5019;0.170667
20230327022509425_ZEBRAK-R5_met.fits;30.7929;26500.5;107.678;0.170667
20230327022423174_ZEBRAK-R5_snap.fits;39.3868;26502;30.2629;0
20230327022523249_ZEBRAK-R5_snap.fits;40.2176;26462.4;38.8199;0
20230327022623323_ZEBRAK-R5_snap.fits;46.713;26487.3;40.8805;0
20230327022723398_ZEBRAK-R5_snap.fits;41.4;26469.7;34.954;0
20230327022823473_ZEBRAK-R5_snap.fits;45.4279;26459.5;31.4718;0
20230327022923547_ZEBRAK-R5_snap.fits;41.2156;26512.2;31.2616;0
20230327023023622_ZEBRAK-R5_snap.fits;47.9702;26541.5;35.06;0
20230327023123697_ZEBRAK-R5_snap.fits;49.5002;26469.7;37.8438;0
20230327023241691_ZEBRAK-R5_met.fits;38.3709;26518.1;82.1244;0.170667
20230327023223771_ZEBRAK-R5_snap.fits;34.43;26521;39.6936;0
20230327023323846_ZEBRAK-R5_snap.fits;40.5291;26475.6;33.1789;0
20230327023423921_ZEBRAK-R5_snap.fits;45.9894;26452.1;32.9058;0
20230327023523995_ZEBRAK-R5_snap.fits;40.6567;26534.2;41.1113;0
20230327023624070_ZEBRAK-R5_snap.fits;40.2398;26463.9;36.0467;0
20230327023724145_ZEBRAK-R5_snap.fits;42.4987;26488.8;38.1719;0
20230327023824219_ZEBRAK-R5_snap.fits;49.3462;26463.9;41.237;0
20230327023924294_ZEBRAK-R5_snap.fits;45.2561;26543;42.6266;0
20230327024024369_ZEBRAK-R5_snap.fits;46.8668;26466.8;53.9619;0
20230327024124443_ZEBRAK-R5_snap.fits;45.0367;26506.3;35.8448;0
20230327024224518_ZEBRAK-R5_snap.fits;45.899;26512.2;34.9185;0
20230327024324593_ZEBRAK-R5_snap.fits;48.5614;26540;37.0081;0
20230327024441563_ZEBRAK-R5_met.fits;38.9823;26494.6;90.7992;5.97333
20230327024424667_ZEBRAK-R5_snap.fits;45.9425;26522.5;28.9749;0
20230327024524742_ZEBRAK-R5_snap.fits;41.1737;26475.6;31.9544;0
20230327024624817_ZEBRAK-R5_snap.fits;51.1163;26477.1;43.9569;0
20230327024724891_ZEBRAK-R5_snap.fits;51.9981;26497.6;41.8045;0
20230327024824966_ZEBRAK-R5_snap.fits;46.6531;26484.4;34.4246;0
20230327024937841_ZEBRAK-R5_met.fits;41.495;26480;128.545;0.170667
20230327024925041_ZEBRAK-R5_snap.fits;48.8451;26528.3;37.6432;0
20230327025025115_ZEBRAK-R5_snap.fits;43.7786;26453.6;41.1806;0
20230327025125190_ZEBRAK-R5_snap.fits;42.5543;26506.3;37.3721;0
20230327025225265_ZEBRAK-R5_snap.fits;40.5772;26484.4;40.9715;0
20230327025325339_ZEBRAK-R5_snap.fits;48.8772;26460.9;46.3875;0
20230327025425414_ZEBRAK-R5_snap.fits;47.5891;26460.9;44.8298;0
20230327025525489_ZEBRAK-R5_snap.fits;38.9569;26525.4;32.2584;0
20230327025625563_ZEBRAK-R5_snap.fits;45.242;26488.8;42.3923;0
20230327025725638_ZEBRAK-R5_snap.fits;47.8388;26487.3;44.1031;0
20230327025825713_ZEBRAK-R5_snap.fits;40.9993;26488.8;34.3336;0
20230327025925787_ZEBRAK-R5_snap.fits;40.9886;26537.1;32.1493;0
