# file name; noise; peak f.; mag.; duration
20230327000012422_ZEBRAK-R5_snap.fits;70.8406;26540;47.3065;0
20230327000112497_ZEBRAK-R5_snap.fits;55.0643;26519.5;46.9684;0
20230327000212571_ZEBRAK-R5_snap.fits;42.9089;26500.5;34.1285;0
20230327000312646_ZEBRAK-R5_snap.fits;47.3144;26466.8;65.8512;0
20230327000412721_ZEBRAK-R5_snap.fits;44.2116;26484.4;35.155;0
20230327000512795_ZEBRAK-R5_snap.fits;39.0306;26547.4;32.3726;0
20230327000612870_ZEBRAK-R5_snap.fits;45.2211;26522.5;43.4659;0
20230327000712945_ZEBRAK-R5_snap.fits;32.7092;26456.5;30.4749;0
20230327000813019_ZEBRAK-R5_snap.fits;33.3558;26485.8;32.7599;0
20230327000913094_ZEBRAK-R5_snap.fits;33.4689;26485.8;31.8538;0
20230327001106929_ZEBRAK-R5_met.fits;31.0988;26493.2;111.639;0.170667
20230327001013169_ZEBRAK-R5_snap.fits;28.9574;26452.1;27.8539;0
20230327001113243_ZEBRAK-R5_snap.fits;34.6558;26482.9;30.3715;0
20230327001213318_ZEBRAK-R5_snap.fits;28.8763;26490.2;21.2513;0
20230327001313393_ZEBRAK-R5_snap.fits;33.9545;26499;26.6997;0
20230327001413467_ZEBRAK-R5_snap.fits;36.7138;26480;30.9794;0
20230327001513542_ZEBRAK-R5_snap.fits;33.4025;26493.2;26.8965;0
20230327001613617_ZEBRAK-R5_snap.fits;32.8506;26496.1;27.4251;0
20230327001713691_ZEBRAK-R5_snap.fits;31.6674;26500.5;28.5402;0
20230327001813766_ZEBRAK-R5_snap.fits;36.812;26499;28.2484;0
20230327001913841_ZEBRAK-R5_snap.fits;39.0291;26507.8;32.8564;0
20230327002013915_ZEBRAK-R5_snap.fits;34.8565;26518.1;29.1419;0
20230327002113990_ZEBRAK-R5_snap.fits;40.4833;26472.7;29.4767;0
20230327002214065_ZEBRAK-R5_snap.fits;27.1654;26477.1;30.6771;0
20230327002314139_ZEBRAK-R5_snap.fits;37.4555;26535.6;27.6131;0
20230327002414214_ZEBRAK-R5_snap.fits;46.8598;26538.6;39.4423;0
20230327002514289_ZEBRAK-R5_snap.fits;30.8347;26493.2;29.3975;0
20230327002614363_ZEBRAK-R5_snap.fits;33.0307;26475.6;27.5254;0
20230327002714438_ZEBRAK-R5_snap.fits;35.7945;26450.7;25.6956;0
20230327002840283_ZEBRAK-R5_met.fits;36.4999;26497.6;212.06;0.341333
20230327002814513_ZEBRAK-R5_snap.fits;54.8063;26459.5;66.7414;0
20230327002914587_ZEBRAK-R5_snap.fits;35.0507;26516.6;29.9433;0
20230327003014662_ZEBRAK-R5_snap.fits;35.7846;26478.5;29.655;0
20230327003114737_ZEBRAK-R5_snap.fits;80.4692;26465.3;61.7259;0
20230327003214811_ZEBRAK-R5_snap.fits;32.2149;26507.8;24.2885;0
20230327003314886_ZEBRAK-R5_snap.fits;24.7988;26472.7;25.7221;0
20230327003414961_ZEBRAK-R5_snap.fits;33.1;26453.6;29.2646;0
20230327003515035_ZEBRAK-R5_snap.fits;30.251;26547.4;23.4933;0
20230327003615110_ZEBRAK-R5_snap.fits;44.9874;26462.4;33.2011;0
20230327003715185_ZEBRAK-R5_snap.fits;44.2845;26487.3;35.0704;0
20230327003815259_ZEBRAK-R5_snap.fits;37.4181;26482.9;35.6638;0
20230327003915334_ZEBRAK-R5_snap.fits;42.5645;26468.3;30.3337;0
20230327004015409_ZEBRAK-R5_snap.fits;35.0454;26481.4;36.6416;0
20230327004115483_ZEBRAK-R5_snap.fits;41.1522;26503.4;37.2828;0
20230327004215558_ZEBRAK-R5_snap.fits;47.9075;26480;49.3997;0
20230327004315633_ZEBRAK-R5_snap.fits;34.4506;26449.2;31.3789;0
20230327004415707_ZEBRAK-R5_snap.fits;30.3148;26472.7;31.4984;0
20230327004515782_ZEBRAK-R5_snap.fits;31.5655;26449.2;29.4962;0
20230327004615857_ZEBRAK-R5_snap.fits;38.4697;26484.4;33.5914;0
20230327004715931_ZEBRAK-R5_snap.fits;33.8285;26523.9;21.86;0
20230327004816006_ZEBRAK-R5_snap.fits;34.7621;26485.8;25.0592;0
20230327004916081_ZEBRAK-R5_snap.fits;35.5241;26462.4;24.7762;0
20230327005016155_ZEBRAK-R5_snap.fits;41.5605;26458;36.6532;0
20230327005116230_ZEBRAK-R5_snap.fits;36.119;26482.9;30.704;0
20230327005216305_ZEBRAK-R5_snap.fits;29.558;26531.2;31.7051;0
20230327005316379_ZEBRAK-R5_snap.fits;34.0364;26494.6;32.1462;0
20230327005447515_ZEBRAK-R5_met.fits;24.5398;26468.3;58.4153;0.170667
20230327005416454_ZEBRAK-R5_snap.fits;31.1979;26499;35.7464;0
20230327005516529_ZEBRAK-R5_snap.fits;29.2984;26519.5;22.8905;0
20230327005616603_ZEBRAK-R5_snap.fits;32.2615;26490.2;33.9058;0
20230327005716678_ZEBRAK-R5_snap.fits;28.6801;26512.2;25.0005;0
20230327005816753_ZEBRAK-R5_snap.fits;33.5841;26468.3;19.7115;0
20230327005916827_ZEBRAK-R5_snap.fits;35.1189;26506.3;25.2993;0
