#timestamp,LO_Frequency,Hit,StdDev 
1679896815.2,286046999.3,N
1679896835.0,286046998.4,N
1679896835.9,286046998.4,N
1679896855.8,286047000.0,N
1679896875.6,286046998.8,N
1679896895.4,286046998.1,N
1679896915.3,286047001.2,N
1679896935.1,286046998.8,N
1679896955.8,286047000.8,N
1679896975.7,286047000.0,N
1679896995.5,286047000.7,N
1679897015.4,286046998.1,N
1679897035.2,286046998.5,N
1679897055.0,286046998.4,N
1679897055.9,286046998.4,N
1679897075.8,286046999.3,N
1679897095.6,286046999.6,N
1679897115.4,286046998.4,N
1679897135.3,286047001.1,N
1679897155.1,286047001.2,N
1679897175.9,286046999.4,N
1679897195.7,286047001.1,N
1679897215.5,286047001.0,N
1679897235.4,286047000.8,N
1679897255.2,286047001.1,N
1679897275.0,286047000.7,N
1679897275.9,286047000.7,N
1679897295.8,286046999.8,N
1679897315.6,286047002.5,N
1679897335.5,286047002.2,N
1679897355.3,286047001.8,N
1679897375.1,286047004.0,Y
1679897395.9,286047001.4,P
1679897415.7,286047003.9,P
1679897435.5,286047004.0,N
1679897455.4,286047006.0,Y
1679897475.2,286047002.6,P
1679897495.1,286047000.5,P
1679897496.0,286047000.5,N
1679897515.8,286047000.3,N
1679897535.6,286046999.3,N
1679897555.5,286046999.4,N
1679897575.3,286046998.4,N
1679897595.2,286047002.4,N
1679897615.9,286047002.2,N
1679897635.7,286046999.8,N
1679897655.6,286047000.8,N
1679897675.4,286046998.6,N
1679897695.2,286046999.8,N
1679897715.1,286047002.8,N
1679897716.0,286047002.8,N
1679897735.8,286047001.1,N
1679897755.7,286047000.4,N
1679897775.5,286046999.7,N
1679897795.3,286047002.0,N
1679897815.2,286047002.4,N
1679897835.9,286047002.1,N
1679897855.7,286047002.0,N
1679897875.6,286047001.6,N
1679897895.4,286047000.3,N
1679897915.3,286046999.8,N
1679897935.1,286047002.4,N
1679897936.0,286047002.4,N
1679897955.8,286046999.9,N
1679897975.7,286047000.1,N
1679897995.5,286047000.4,N
1679898015.3,286047001.6,N
1679898035.2,286047002.8,N
1679898055.0,286047002.0,N
1679898055.9,286047002.0,N
1679898075.8,286047002.5,N
1679898095.6,286047000.5,N
1679898115.4,286046999.8,N
1679898135.3,286047000.3,N
1679898155.1,286047000.3,N
1679898175.8,286046998.1,N
1679898195.7,286046999.7,N
1679898215.5,286047000.3,N
1679898235.4,286046999.7,N
1679898255.2,286047003.8,Y
1679898275.0,286047001.8,P
1679898275.9,286047001.8,P
1679898295.8,286047002.6,P
1679898315.6,286047002.0,Y
1679898335.5,286047000.4,P
1679898355.3,286047001.4,N
1679898375.1,286047000.0,N
1679898395.9,286046999.8,N
1679898415.7,286047002.8,Y
1679898435.5,286047000.4,P
1679898455.4,286046998.5,P
1679898475.2,286047000.9,N
1679898495.1,286047002.1,N
1679898496.0,286047002.1,N
1679898515.8,286047000.6,N
1679898535.6,286046999.3,N
1679898555.5,286047001.1,N
1679898575.3,286047000.9,N
1679898595.1,286047001.0,N
1679898615.9,286047000.0,N
1679898635.7,286046999.8,N
1679898655.6,286047002.8,N
1679898675.4,286047001.0,N
1679898695.2,286046998.5,N
1679898715.1,286047000.1,N
1679898716.0,286047000.1,N
1679898735.8,286047000.1,N
1679898755.6,286047000.9,N
1679898775.5,286046998.5,N
1679898795.3,286047000.7,N
1679898815.2,286047002.5,N
1679898835.9,286047001.4,N
1679898855.7,286047002.5,N
1679898875.6,286047002.0,N
1679898895.4,286047002.2,N
1679898915.2,286047001.9,N
1679898935.1,286047000.1,N
1679898936.0,286047000.1,N
1679898955.8,286047002.4,N
1679898975.7,286047002.6,N
1679898995.5,286047002.5,N
1679899015.3,286047002.4,N
1679899035.2,286047001.4,N
1679899055.0,286047001.3,N
1679899055.9,286047001.3,N
1679899075.7,286047004.2,Y
1679899095.6,286047002.0,P
1679899115.4,286047001.7,P
1679899135.3,286047001.6,P
1679899155.1,286047003.8,Y
1679899175.8,286047000.0,P
1679899195.7,286047002.3,N
1679899215.5,286047002.8,N
1679899235.3,286047002.6,N
1679899255.2,286047000.2,N
1679899275.0,286047001.5,N
1679899275.9,286047001.5,N
1679899295.8,286047002.1,N
1679899315.6,286046999.7,N
1679899335.4,286047000.9,N
1679899355.3,286046999.9,N
1679899375.1,286047000.2,N
1679899395.9,286046999.7,N
1679899415.7,286046999.7,N
1679899435.5,286047000.3,N
1679899455.4,286047002.6,N
1679899475.2,286047000.9,N
1679899495.0,286047000.8,N
1679899495.9,286047000.8,N
1679899515.8,286046999.7,N
1679899535.6,286047002.3,N
1679899555.5,286047002.4,N
1679899575.3,286682708.0,Y
1679899595.1,286047000.2,P
1679899615.9,286046998.2,P
1679899635.7,286047000.1,N
1679899655.5,286047002.7,N
1679899675.4,286046999.8,N
1679899695.2,286047002.8,N
1679899715.1,286046999.9,N
1679899716.0,286046999.9,N
1679899735.8,286047000.7,N
1679899755.6,286047000.3,N
1679899775.5,286047002.8,N
1679899795.3,286047002.3,N
1679899815.1,286047000.4,N
1679899835.9,286047002.3,N
1679899855.7,286046999.8,N
1679899875.6,286047000.2,N
1679899895.4,286046999.7,N
1679899915.2,286047004.2,Y
1679899935.1,286047001.3,P
1679899936.0,286047001.3,P
1679899955.8,286047001.4,P
1679899975.6,286047000.6,N
1679899995.5,286046999.7,N
1679900015.3,286046999.8,N
1679900035.2,286047001.8,N
1679900055.9,286047002.7,Y
1679900075.7,286047002.2,P
1679900095.6,286682708.0,P
1679900115.4,286046999.7,N
1679900135.3,286047002.3,N
1679900155.1,286047002.6,N
1679900156.0,286047002.6,N
1679900175.8,286047001.5,N
1679900195.7,286047000.2,N
1679900215.5,286046999.9,N
1679900235.3,286047002.3,N
1679900255.2,286047002.7,N
1679900275.0,286047002.6,N
1679900275.9,286047002.6,N
1679900295.8,286047000.9,N
1679900315.6,286047001.6,N
1679900335.4,286047002.6,N
1679900355.3,286047000.2,N
1679900375.1,286046999.9,N
1679900395.8,286047002.8,N
