# file name; noise; peak f.; mag.; duration
20230327050034822_ZEBRAK-R5_snap.fits;32.9723;26471.2;39.7331;0
20230327050134897_ZEBRAK-R5_snap.fits;44.1162;26510.7;35.8339;0
20230327050234971_ZEBRAK-R5_snap.fits;40.3878;26515.1;42.5777;0
20230327050335046_ZEBRAK-R5_snap.fits;47.3484;26465.3;44.439;0
20230327050435121_ZEBRAK-R5_snap.fits;46.9254;26471.2;39.2529;0
20230327050535195_ZEBRAK-R5_snap.fits;42.3829;26500.5;43.4856;0
20230327050635270_ZEBRAK-R5_snap.fits;39.476;26462.4;45.8134;0
20230327050735345_ZEBRAK-R5_snap.fits;55.3839;26487.3;39.3343;0
20230327050835419_ZEBRAK-R5_snap.fits;45.4624;26488.8;52.4943;0
20230327050935494_ZEBRAK-R5_snap.fits;45.6;26513.7;42.4222;0
20230327051035569_ZEBRAK-R5_snap.fits;48.7089;26459.5;35.685;0
20230327051135643_ZEBRAK-R5_snap.fits;40.8435;26534.2;44.9787;0
20230327051235718_ZEBRAK-R5_snap.fits;44.2108;26522.5;33.1136;0
20230327051335793_ZEBRAK-R5_snap.fits;42.8283;26477.1;45.5104;0
20230327051435867_ZEBRAK-R5_snap.fits;53.5572;26490.2;36.5749;0
20230327051535942_ZEBRAK-R5_snap.fits;46.2601;26540;28.7983;0
20230327051644550_ZEBRAK-R5_met.fits;52.3879;26523.9;189.768;0.170667
20230327051636017_ZEBRAK-R5_snap.fits;51.3238;26537.1;44.8265;0
20230327051736091_ZEBRAK-R5_snap.fits;45.9755;26513.7;48.7143;0
20230327051836166_ZEBRAK-R5_snap.fits;50.7042;26493.2;31.5734;0
20230327051936241_ZEBRAK-R5_snap.fits;46.2441;26491.7;41.7047;0
20230327052036315_ZEBRAK-R5_snap.fits;43.6033;26472.7;46.9194;0
20230327052136390_ZEBRAK-R5_snap.fits;46.1851;26547.4;42.5112;0
20230327052236465_ZEBRAK-R5_snap.fits;48.5669;26490.2;42.1677;0
20230327052336539_ZEBRAK-R5_snap.fits;39.0456;26532.7;33.7719;0
20230327052436614_ZEBRAK-R5_snap.fits;36.4767;26487.3;30.4881;0
20230327052536689_ZEBRAK-R5_snap.fits;43.9636;26529.8;34.9025;0
20230327052636763_ZEBRAK-R5_snap.fits;42.5171;26509.3;32.3563;0
20230327052736838_ZEBRAK-R5_snap.fits;38.2248;26475.6;31.0315;0
20230327052836913_ZEBRAK-R5_snap.fits;36.7441;26477.1;35.1306;0
20230327052936987_ZEBRAK-R5_snap.fits;38.4464;26480;34.1803;0
20230327053037062_ZEBRAK-R5_snap.fits;52.5495;26522.5;39.3388;0
20230327053137137_ZEBRAK-R5_snap.fits;33.6729;26500.5;47.475;0
20230327053237211_ZEBRAK-R5_snap.fits;43.5952;26515.1;30.5346;0
20230327053337286_ZEBRAK-R5_snap.fits;42.2839;26506.3;44.5475;0
20230327053437361_ZEBRAK-R5_snap.fits;40.3411;26474.1;37.2928;0
20230327053537435_ZEBRAK-R5_snap.fits;39.2106;26547.4;30.1287;0
20230327053637510_ZEBRAK-R5_snap.fits;41.2951;26456.5;31.5298;0
20230327053737585_ZEBRAK-R5_snap.fits;33.1523;26471.2;29.5739;0
20230327053837659_ZEBRAK-R5_snap.fits;38.7078;26504.9;33.7511;0
20230327053937734_ZEBRAK-R5_snap.fits;42.7363;26465.3;31.9433;0
20230327054037809_ZEBRAK-R5_snap.fits;37.3514;26534.2;33.2912;0
20230327054137883_ZEBRAK-R5_snap.fits;36.5677;26547.4;37.5487;0
20230327054237958_ZEBRAK-R5_snap.fits;35.7449;26521;31.7197;0
20230327054338033_ZEBRAK-R5_snap.fits;39.1523;26544.4;36.2974;0
20230327054438107_ZEBRAK-R5_snap.fits;37.7319;26523.9;32.9494;0
20230327054538182_ZEBRAK-R5_snap.fits;30.2014;26496.1;41.807;0
20230327054638257_ZEBRAK-R5_snap.fits;37.2618;26474.1;26.964;0
20230327054738331_ZEBRAK-R5_snap.fits;34.7294;26512.2;35.4732;0
20230327054838406_ZEBRAK-R5_snap.fits;34.202;26477.1;30.9944;0
20230327054938481_ZEBRAK-R5_snap.fits;34.6223;26469.7;39.779;0
20230327055038555_ZEBRAK-R5_snap.fits;34.9652;26478.5;41.4645;0
20230327055138630_ZEBRAK-R5_snap.fits;39.941;26459.5;30.2387;0
20230327055238705_ZEBRAK-R5_snap.fits;35.9157;26491.7;34.8925;0
20230327055351067_ZEBRAK-R5_met.fits;40.7026;26496.1;250.117;0.341333
20230327055338779_ZEBRAK-R5_snap.fits;37.5481;26540;41.0466;0
20230327055438854_ZEBRAK-R5_snap.fits;26.2681;26468.3;32.3827;0
20230327055538929_ZEBRAK-R5_snap.fits;29.0993;26474.1;35.2492;0
20230327055639003_ZEBRAK-R5_snap.fits;33.9969;26509.3;27.426;0
20230327055739078_ZEBRAK-R5_snap.fits;32.3058;26513.7;29.771;0
20230327055839153_ZEBRAK-R5_snap.fits;33.2555;26503.4;23.7984;0
20230327055939227_ZEBRAK-R5_snap.fits;30.5981;26462.4;32.0114;0
