# file name; noise; peak f.; mag.; duration
20230327115805958_ZEBRAK-R5_met.fits;28.62;26496.1;77.9341;0.512
20230327120006107_ZEBRAK-R5_snap.fits;30.3269;26521;23.2402;0
20230327120106182_ZEBRAK-R5_snap.fits;28.9163;26463.9;23.994;0
20230327120206257_ZEBRAK-R5_snap.fits;36.1514;26465.3;29.0829;0
20230327120306331_ZEBRAK-R5_snap.fits;30.2624;26493.2;30.9306;0
20230327120406406_ZEBRAK-R5_snap.fits;32.9629;26540;26.6762;0
20230327120506481_ZEBRAK-R5_snap.fits;31.4284;26525.4;29.137;0
20230327120606555_ZEBRAK-R5_snap.fits;31.9247;26465.3;30.7408;0
20230327120706630_ZEBRAK-R5_snap.fits;32.975;26504.9;27.9301;0
20230327120806705_ZEBRAK-R5_snap.fits;33.1495;26512.2;27.7937;0
20230327120906779_ZEBRAK-R5_snap.fits;34.8403;26545.9;30.9903;0
20230327121006854_ZEBRAK-R5_snap.fits;40.7952;26535.6;33.1813;0
20230327121131334_ZEBRAK-R5_met.fits;37.7941;26543;121.601;0.170667
20230327121106929_ZEBRAK-R5_snap.fits;47.5137;26459.5;38.2869;0
20230327121207003_ZEBRAK-R5_snap.fits;55.0396;26544.4;46.3139;0
20230327121307078_ZEBRAK-R5_snap.fits;50.2407;26449.2;38.739;0
20230327121407153_ZEBRAK-R5_snap.fits;46.5151;26513.7;29.096;0
20230327121507227_ZEBRAK-R5_snap.fits;50.9918;26478.5;37.7319;0
20230327121607302_ZEBRAK-R5_snap.fits;38.2703;26462.4;39.1503;0
20230327121707377_ZEBRAK-R5_snap.fits;42.6457;26453.6;44.0276;0
20230327121807451_ZEBRAK-R5_snap.fits;52.7165;26462.4;61.4811;0
20230327121907526_ZEBRAK-R5_snap.fits;52.1254;26474.1;42.9021;0
20230327122007601_ZEBRAK-R5_snap.fits;38.4447;26503.4;50.4151;0
20230327122107675_ZEBRAK-R5_snap.fits;45.7953;26475.6;36.2979;0
20230327122207750_ZEBRAK-R5_snap.fits;39.6001;26466.8;48.4201;0
20230327122307825_ZEBRAK-R5_snap.fits;44.3999;26528.3;39.7144;0
20230327122441691_ZEBRAK-R5_met.fits;43.3655;26504.9;89.0402;0.170667
20230327122407899_ZEBRAK-R5_snap.fits;35.8668;26449.2;43.8028;0
20230327122507974_ZEBRAK-R5_snap.fits;50.3904;26528.3;41.6358;0
20230327122608049_ZEBRAK-R5_snap.fits;41.6294;26532.7;38.9013;0
20230327122708123_ZEBRAK-R5_snap.fits;42.763;26477.1;33.7226;0
20230327122808198_ZEBRAK-R5_snap.fits;41.0725;26478.5;45.9302;0
20230327122908273_ZEBRAK-R5_snap.fits;43.5525;26474.1;53.5479;0
20230327123008347_ZEBRAK-R5_snap.fits;48.3276;26468.3;32.6813;0
20230327123108422_ZEBRAK-R5_snap.fits;46.754;26455.1;45.4366;0
20230327123208497_ZEBRAK-R5_snap.fits;41.3494;26510.7;29.875;0
20230327123308571_ZEBRAK-R5_snap.fits;45.2409;26534.2;49.2794;0
20230327123408646_ZEBRAK-R5_snap.fits;41.8119;26449.2;34.2051;0
20230327123555995_ZEBRAK-R5_met.fits;47.0727;26526.9;218.85;0.512
20230327123508721_ZEBRAK-R5_snap.fits;37.8269;26531.2;30.8652;0
20230327123608795_ZEBRAK-R5_snap.fits;40.776;26466.8;42.4081;0
20230327123708870_ZEBRAK-R5_snap.fits;49.9365;26513.7;37.7692;0
20230327123808945_ZEBRAK-R5_snap.fits;42.892;26496.1;44.4107;0
20230327123909019_ZEBRAK-R5_snap.fits;48.0153;26481.4;45.3182;0
20230327124009094_ZEBRAK-R5_snap.fits;54.7551;26459.5;42.8096;0
20230327124109169_ZEBRAK-R5_snap.fits;43.6053;26499;31.6682;0
20230327124209243_ZEBRAK-R5_snap.fits;39.9451;26544.4;41.6718;0
20230327124309318_ZEBRAK-R5_snap.fits;34.6005;26466.8;36.1011;0
20230327124409393_ZEBRAK-R5_snap.fits;40.5492;26449.2;49.3388;0
20230327124509467_ZEBRAK-R5_snap.fits;42.0307;26532.7;32.0238;0
20230327124609542_ZEBRAK-R5_snap.fits;45.8864;26491.7;51.7637;0
20230327124709617_ZEBRAK-R5_snap.fits;40.1138;26538.6;49.504;0
20230327124809691_ZEBRAK-R5_snap.fits;45.9574;26480;41.1712;0
20230327124909766_ZEBRAK-R5_snap.fits;50.5891;26513.7;34.3922;0
20230327125009841_ZEBRAK-R5_snap.fits;52.09;26543;41.4364;0
20230327125109915_ZEBRAK-R5_snap.fits;45.2472;26494.6;39.3999;0
20230327125209990_ZEBRAK-R5_snap.fits;51.3907;26523.9;47.6237;0
20230327125310065_ZEBRAK-R5_snap.fits;46.3946;26516.6;55.5356;0
20230327125427206_ZEBRAK-R5_met.fits;48.5925;26513.7;105.744;0.341333
20230327125410139_ZEBRAK-R5_snap.fits;43.3013;26490.2;49.8104;0
20230327125510214_ZEBRAK-R5_snap.fits;49.7473;26487.3;54.9025;0
20230327125610289_ZEBRAK-R5_snap.fits;45.7953;26453.6;56.4365;0
20230327125710363_ZEBRAK-R5_snap.fits;60.2402;26487.3;48.1064;0
20230327125810438_ZEBRAK-R5_snap.fits;54.9666;26490.2;43.6268;0
20230327125910513_ZEBRAK-R5_snap.fits;55.3427;26526.9;34.6321;0
