# file name; noise; peak f.; mag.; duration
20230327025912646_ZEBRAK-R5_met.fits;43.1401;26532.7;95.6662;0.170667
20230327030025862_ZEBRAK-R5_snap.fits;37.1363;26456.5;44.9681;0
20230327030125937_ZEBRAK-R5_snap.fits;43.4724;26544.4;42.8452;0
20230327030226011_ZEBRAK-R5_snap.fits;50.4544;26510.7;50.604;0
20230327030326086_ZEBRAK-R5_snap.fits;43.2855;26526.9;44.2989;0
20230327030426161_ZEBRAK-R5_snap.fits;42.5886;26504.9;26.4039;0
20230327030541937_ZEBRAK-R5_met.fits;42.1368;26529.8;91.7839;0.170667
20230327030526235_ZEBRAK-R5_snap.fits;50.9713;26471.2;29.7532;0
20230327030626310_ZEBRAK-R5_snap.fits;45.587;26538.6;38.2934;0
20230327030726385_ZEBRAK-R5_snap.fits;40.7092;26500.5;36.9253;0
20230327030826459_ZEBRAK-R5_snap.fits;39.797;26477.1;36.9872;0
20230327030926534_ZEBRAK-R5_snap.fits;55.7779;26528.3;32.7941;0
20230327031026609_ZEBRAK-R5_snap.fits;43.9527;26509.3;37.2811;0
20230327031126683_ZEBRAK-R5_snap.fits;52.6695;26491.7;39.8523;0
20230327031226758_ZEBRAK-R5_snap.fits;44.137;26462.4;39.8743;0
20230327031326833_ZEBRAK-R5_snap.fits;48.5666;26547.4;35.3842;0
20230327031426907_ZEBRAK-R5_snap.fits;45.3806;26504.9;37.5302;0
20230327031526982_ZEBRAK-R5_snap.fits;51.9902;26537.1;30.3734;0
20230327031627057_ZEBRAK-R5_snap.fits;50.0811;26532.7;40.9669;0
20230327031752390_ZEBRAK-R5_met.fits;41.0564;26510.7;102.094;0.170667
20230327031727131_ZEBRAK-R5_snap.fits;43.9451;26503.4;41.5709;0
20230327031827206_ZEBRAK-R5_snap.fits;55.9015;26535.6;47.2018;0
20230327031927281_ZEBRAK-R5_snap.fits;51.32;26496.1;45.3559;0
20230327032027355_ZEBRAK-R5_snap.fits;49.6367;26459.5;41.4301;0
20230327032127430_ZEBRAK-R5_snap.fits;51.2847;26504.9;46.416;0
20230327032227505_ZEBRAK-R5_snap.fits;48.8915;26529.8;39.341;0
20230327032327579_ZEBRAK-R5_snap.fits;48.6202;26493.2;45.1251;0
20230327032427654_ZEBRAK-R5_snap.fits;46.3902;26541.5;45.5057;0
20230327032527729_ZEBRAK-R5_snap.fits;56.3224;26532.7;49.2684;0
20230327032627803_ZEBRAK-R5_snap.fits;43.8356;26547.4;55.1303;0
20230327032727878_ZEBRAK-R5_snap.fits;46.6101;26463.9;45.8492;0
20230327032827953_ZEBRAK-R5_snap.fits;48.6842;26544.4;37.1966;0
20230327032928027_ZEBRAK-R5_snap.fits;37.3288;26480;41.1127;0
20230327033028102_ZEBRAK-R5_snap.fits;30.5432;26529.8;22.5057;0
20230327033128177_ZEBRAK-R5_snap.fits;50.1119;26521;57.5201;0
20230327033228251_ZEBRAK-R5_snap.fits;44.3909;26512.2;64.0571;0
20230327033328326_ZEBRAK-R5_snap.fits;59.378;26493.2;55.6836;0
20230327033428401_ZEBRAK-R5_snap.fits;60.6729;26519.5;47.3046;0
20230327033528475_ZEBRAK-R5_snap.fits;42.7556;26477.1;28.4643;0
20230327033628550_ZEBRAK-R5_snap.fits;35.9746;26521;28.8923;0
20230327033728625_ZEBRAK-R5_snap.fits;40.4521;26515.1;25.6882;0
20230327033828699_ZEBRAK-R5_snap.fits;40.4085;26463.9;41.0937;0
20230327033928774_ZEBRAK-R5_snap.fits;40.6467;26528.3;31.5438;0
20230327034028849_ZEBRAK-R5_snap.fits;43.4869;26543;32.1189;0
20230327034128923_ZEBRAK-R5_snap.fits;37.3408;26450.7;39.9582;0
20230327034228998_ZEBRAK-R5_snap.fits;40.0288;26497.6;36.1804;0
20230327034329073_ZEBRAK-R5_snap.fits;41.4532;26490.2;36.8422;0
20230327034429147_ZEBRAK-R5_snap.fits;50.7638;26522.5;49.9766;0
20230327034529222_ZEBRAK-R5_snap.fits;53.919;26487.3;42.9097;0
20230327034647387_ZEBRAK-R5_met.fits;43.5914;26499;95.1697;0.170667
20230327034629297_ZEBRAK-R5_snap.fits;28.4587;26469.7;28.3861;0
20230327034729371_ZEBRAK-R5_snap.fits;33.5796;26487.3;27.2724;0
20230327034829446_ZEBRAK-R5_snap.fits;29.7411;26522.5;31.2843;0
20230327034929521_ZEBRAK-R5_snap.fits;26.1792;26453.6;23.0012;0
20230327035029595_ZEBRAK-R5_snap.fits;29.8146;26469.7;25.9978;0
20230327035209265_ZEBRAK-R5_met.fits;24.8725;26488.8;74.1699;0.341333
20230327035129670_ZEBRAK-R5_snap.fits;27.3805;26538.6;23.7759;0
20230327035229745_ZEBRAK-R5_snap.fits;30.4816;26507.8;24.4601;0
20230327035329819_ZEBRAK-R5_snap.fits;32.2801;26534.2;25.7387;0
20230327035429894_ZEBRAK-R5_snap.fits;24.8319;26503.4;24.3787;0
20230327035609393_ZEBRAK-R5_met.fits;25.238;26502;53.9832;0.170667
20230327035529969_ZEBRAK-R5_snap.fits;25.6022;26497.6;22.663;0
20230327035658545_ZEBRAK-R5_met.fits;29.1081;26516.6;95.9602;1.024
20230327035630043_ZEBRAK-R5_snap.fits;26.9757;26547.4;28.9419;0
20230327035730118_ZEBRAK-R5_snap.fits;31.3391;26484.4;30.7073;0
20230327035830193_ZEBRAK-R5_snap.fits;31.4308;26503.4;25.1335;0
20230327035930267_ZEBRAK-R5_snap.fits;31.3496;26523.9;35.5525;0
