# file name; noise; peak f.; mag.; duration
20230327110001627_ZEBRAK-R5_snap.fits;45.2973;26540;38.9996;0
20230327110146929_ZEBRAK-R5_met.fits;47.6838;26465.3;100.16;0.341333
20230327110101702_ZEBRAK-R5_snap.fits;50.8764;26494.6;37.8039;0
20230327110201777_ZEBRAK-R5_snap.fits;44.2641;26481.4;40.6182;0
20230327110301851_ZEBRAK-R5_snap.fits;48.5375;26532.7;43.2224;0
20230327110401926_ZEBRAK-R5_snap.fits;39.5645;26535.6;47.5335;0
20230327110502001_ZEBRAK-R5_snap.fits;41.9162;26534.2;38.8883;0
20230327110602075_ZEBRAK-R5_snap.fits;49.7196;26494.6;34.256;0
20230327110702150_ZEBRAK-R5_snap.fits;46.9343;26474.1;54.9017;0
20230327110802225_ZEBRAK-R5_snap.fits;43.2916;26460.9;38.4011;0
20230327110902299_ZEBRAK-R5_snap.fits;38.699;26500.5;36.7945;0
20230327111002374_ZEBRAK-R5_snap.fits;40.2196;26482.9;35.4131;0
20230327111149723_ZEBRAK-R5_met.fits;43.5441;26522.5;91.2846;0.170667
20230327111102449_ZEBRAK-R5_snap.fits;40.5846;26466.8;41.4749;0
20230327111217713_ZEBRAK-R5_met.fits;41.7999;26509.3;107.167;0.341333
20230327111202523_ZEBRAK-R5_snap.fits;44.6963;26453.6;37.478;0
20230327111302598_ZEBRAK-R5_snap.fits;40.6036;26531.2;33.4692;0
20230327111402673_ZEBRAK-R5_snap.fits;42.6812;26471.2;35.2561;0
20230327111502747_ZEBRAK-R5_snap.fits;40.7975;26507.8;49.8052;0
20230327111602822_ZEBRAK-R5_snap.fits;38.9777;26460.9;32.1441;0
20230327111733275_ZEBRAK-R5_met.fits;35.6531;26510.7;185.513;0.341333
20230327111702897_ZEBRAK-R5_snap.fits;47.5692;26466.8;37.1821;0
20230327111802971_ZEBRAK-R5_snap.fits;45.6905;26538.6;32.3279;0
20230327111903046_ZEBRAK-R5_snap.fits;36.7774;26496.1;43.3054;0
20230327112003121_ZEBRAK-R5_snap.fits;41.3457;26519.5;44.9377;0
20230327112131867_ZEBRAK-R5_met.fits;44.6416;26496.1;95.9851;0.170667
20230327112103195_ZEBRAK-R5_snap.fits;38.9269;26484.4;48.9742;0
20230327112225627_ZEBRAK-R5_met.fits;43.6121;26515.1;268.126;0.341333
20230327112245083_ZEBRAK-R5_met.fits;33.523;26516.6;122.612;0.170667
20230327112203270_ZEBRAK-R5_snap.fits;37.2591;26541.5;38.9902;0
20230327112303345_ZEBRAK-R5_snap.fits;47.6592;26545.9;37.4355;0
20230327112403419_ZEBRAK-R5_snap.fits;39.2874;26534.2;41.2365;0
20230327112503494_ZEBRAK-R5_snap.fits;44.1658;26544.4;28.2844;0
20230327112603569_ZEBRAK-R5_snap.fits;44.763;26535.6;33.1909;0
20230327112703643_ZEBRAK-R5_snap.fits;39.6611;26522.5;32.0073;0
20230327112803718_ZEBRAK-R5_snap.fits;50.7817;26537.1;50.7071;0
20230327112903793_ZEBRAK-R5_snap.fits;46.1146;26487.3;39.3598;0
20230327113027761_ZEBRAK-R5_met.fits;49.1314;26521;132.015;0.170667
20230327113053190_ZEBRAK-R5_met.fits;40.2516;26510.7;261.158;0.512
20230327113003867_ZEBRAK-R5_snap.fits;39.3948;26480;40.2003;0
20230327113103942_ZEBRAK-R5_snap.fits;43.0949;26480;38.4124;0
20230327113204017_ZEBRAK-R5_snap.fits;51.4132;26518.1;35.8326;0
20230327113304091_ZEBRAK-R5_snap.fits;43.5885;26463.9;42.0577;0
20230327113404166_ZEBRAK-R5_snap.fits;40.2561;26512.2;46.1507;0
20230327113504241_ZEBRAK-R5_snap.fits;48.0199;26468.3;32.123;0
20230327113604315_ZEBRAK-R5_snap.fits;43.9931;26518.1;36.2251;0
20230327113704390_ZEBRAK-R5_snap.fits;40.5146;26510.7;42.5615;0
20230327113804465_ZEBRAK-R5_snap.fits;41.8615;26499;36.6818;0
20230327113904539_ZEBRAK-R5_snap.fits;46.6038;26499;40.1948;0
20230327114004614_ZEBRAK-R5_snap.fits;48.2201;26506.3;40.7019;0
20230327114104689_ZEBRAK-R5_snap.fits;39.615;26510.7;43.6566;0
20230327114204763_ZEBRAK-R5_snap.fits;42.3687;26541.5;37.428;0
20230327114304838_ZEBRAK-R5_snap.fits;50.1379;26496.1;43.2935;0
20230327114404913_ZEBRAK-R5_snap.fits;37.6523;26515.1;39.5414;0
20230327114504987_ZEBRAK-R5_snap.fits;42.8802;26526.9;32.8874;0
20230327114605062_ZEBRAK-R5_snap.fits;51.9922;26521;45.4959;0
20230327114800774_ZEBRAK-R5_met.fits;50.5718;26503.4;178.919;0.170667
20230327114705137_ZEBRAK-R5_snap.fits;51.3845;26515.1;33.9936;0
20230327114805211_ZEBRAK-R5_snap.fits;47.7189;26450.7;53.3105;0
20230327114905286_ZEBRAK-R5_snap.fits;46.9873;26521;45.0995;0
20230327115005361_ZEBRAK-R5_snap.fits;46.2743;26497.6;40.3341;0
20230327115105435_ZEBRAK-R5_snap.fits;40.4975;26532.7;41.8606;0
20230327115205510_ZEBRAK-R5_snap.fits;34.0787;26521;35.9766;0
20230327115305585_ZEBRAK-R5_snap.fits;43.6044;26469.7;38.341;0
20230327115405659_ZEBRAK-R5_snap.fits;42.8217;26477.1;34.3982;0
20230327115505734_ZEBRAK-R5_snap.fits;41.3343;26509.3;38.6911;0
20230327115605809_ZEBRAK-R5_snap.fits;33.4934;26459.5;36.0001;0
20230327115705883_ZEBRAK-R5_snap.fits;32.9576;26544.4;37.4879;0
20230327115805958_ZEBRAK-R5_snap.fits;27.616;26535.6;28.4353;0
20230327115906033_ZEBRAK-R5_snap.fits;28.6634;26504.9;24.3727;0
