# file name; noise; peak f.; mag.; duration
20230327155742577_ZEBRAK-R5_met.fits;51.5367;26512.2;106.314;0.170667
20230327160024027_ZEBRAK-R5_snap.fits;62.8116;26493.2;49.5763;0
20230327160124102_ZEBRAK-R5_snap.fits;55.3167;26509.3;40.8947;0
20230327160224177_ZEBRAK-R5_snap.fits;45.9097;26513.7;37.2924;0
20230327160324251_ZEBRAK-R5_snap.fits;50.173;26513.7;54.9985;0
20230327160424326_ZEBRAK-R5_snap.fits;50.9457;26459.5;43.3687;0
20230327160524401_ZEBRAK-R5_snap.fits;50.9089;26531.2;33.94;0
20230327160624475_ZEBRAK-R5_snap.fits;40.1752;26477.1;46.3895;0
20230327160724550_ZEBRAK-R5_snap.fits;43.8587;26531.2;46.0302;0
20230327160824625_ZEBRAK-R5_snap.fits;39.6985;26466.8;37.4905;0
20230327160924699_ZEBRAK-R5_snap.fits;41.6378;26482.9;26.6396;0
20230327161037745_ZEBRAK-R5_met.fits;43.7569;26509.3;93.6136;0.682667
20230327161024774_ZEBRAK-R5_snap.fits;42.7482;26472.7;40.6603;0
20230327161124849_ZEBRAK-R5_snap.fits;40.4455;26472.7;37.0828;0
20230327161224923_ZEBRAK-R5_snap.fits;46.3566;26460.9;37.2491;0
20230327161324998_ZEBRAK-R5_snap.fits;43.5839;26518.1;46.3997;0
20230327161425073_ZEBRAK-R5_snap.fits;39.7795;26544.4;38.1592;0
20230327161528049_ZEBRAK-R5_met.fits;40.5183;26519.5;313.629;0.341333
20230327161525147_ZEBRAK-R5_snap.fits;40.2332;26475.6;36.7009;0
20230327161625222_ZEBRAK-R5_snap.fits;40.3552;26487.3;33.5646;0
20230327161725297_ZEBRAK-R5_snap.fits;42.8196;26477.1;40.9338;0
20230327161825371_ZEBRAK-R5_snap.fits;44.7664;26516.6;34.1055;0
20230327161925446_ZEBRAK-R5_snap.fits;48.0817;26453.6;32.9107;0
20230327162025521_ZEBRAK-R5_snap.fits;60.5313;26484.4;48.7285;0
20230327162125595_ZEBRAK-R5_snap.fits;57.1347;26472.7;49.4654;0
20230327162225670_ZEBRAK-R5_snap.fits;55.401;26477.1;50.1334;0
20230327162338203_ZEBRAK-R5_met.fits;47.1387;26518.1;274.309;0.341333
20230327162325745_ZEBRAK-R5_snap.fits;49.9199;26507.8;42.1228;0
20230327162425819_ZEBRAK-R5_snap.fits;48.9108;26521;46.1922;0
20230327162525894_ZEBRAK-R5_snap.fits;44.6152;26541.5;45.3366;0
20230327162625969_ZEBRAK-R5_snap.fits;44.0386;26482.9;32.5122;0
20230327162726043_ZEBRAK-R5_snap.fits;45.3199;26534.2;43.2601;0
20230327162826118_ZEBRAK-R5_snap.fits;50.8093;26469.7;47.0347;0
20230327162926193_ZEBRAK-R5_snap.fits;47.2606;26510.7;41.2579;0
20230327163026267_ZEBRAK-R5_snap.fits;56.6838;26525.4;58.8869;0
20230327163126342_ZEBRAK-R5_snap.fits;46.3791;26543;43.2149;0
20230327163226417_ZEBRAK-R5_snap.fits;46.9613;26513.7;38.2836;0
20230327163326491_ZEBRAK-R5_snap.fits;52.3627;26525.4;45.2748;0
20230327163426566_ZEBRAK-R5_snap.fits;59.004;26459.5;50.2402;0
20230327163526641_ZEBRAK-R5_snap.fits;56.0927;26462.4;44.9225;0
20230327163626715_ZEBRAK-R5_snap.fits;60.993;26547.4;51.0721;0
20230327163726790_ZEBRAK-R5_snap.fits;57.422;26480;44.2166;0
20230327163826865_ZEBRAK-R5_snap.fits;51.4579;26507.8;47.7771;0
20230327163926939_ZEBRAK-R5_snap.fits;52.7183;26468.3;47.9076;0
20230327164027014_ZEBRAK-R5_snap.fits;54.4534;26528.3;52.3376;0
20230327164127089_ZEBRAK-R5_snap.fits;42.7327;26463.9;42.2405;0
20230327164227163_ZEBRAK-R5_snap.fits;47.9496;26487.3;48.5939;0
20230327164327238_ZEBRAK-R5_snap.fits;40.1269;26512.2;55.5265;0
20230327164427313_ZEBRAK-R5_snap.fits;53.4583;26500.5;33.9393;0
20230327164527387_ZEBRAK-R5_snap.fits;50.518;26459.5;41.862;0
20230327164627462_ZEBRAK-R5_snap.fits;39.4844;26522.5;51.4177;0
20230327164727537_ZEBRAK-R5_snap.fits;49.2435;26485.8;47.2653;0
20230327164827611_ZEBRAK-R5_snap.fits;46.9441;26503.4;47.2102;0
20230327164927686_ZEBRAK-R5_snap.fits;54.7043;26462.4;35.3414;0
20230327165027761_ZEBRAK-R5_snap.fits;45.0624;26474.1;43.0615;0
20230327165127835_ZEBRAK-R5_snap.fits;48.0341;26535.6;37.9794;0
20230327165227910_ZEBRAK-R5_snap.fits;44.5078;26450.7;51.0132;0
20230327165327985_ZEBRAK-R5_snap.fits;42.5753;26462.4;44.6814;0
20230327165428059_ZEBRAK-R5_snap.fits;42.6667;26499;47.2486;0
20230327165528134_ZEBRAK-R5_snap.fits;60.4358;26503.4;40.6662;0
20230327165628209_ZEBRAK-R5_snap.fits;47.1241;26547.4;43.7807;0
20230327165728283_ZEBRAK-R5_snap.fits;54.7677;26491.7;49.484;0
20230327165828358_ZEBRAK-R5_snap.fits;49.0192;26481.4;43.7451;0
20230327165928433_ZEBRAK-R5_snap.fits;41.8332;26466.8;35.2031;0
