# file name; noise; peak f.; mag.; duration
20230327100057222_ZEBRAK-R5_snap.fits;35.6785;26547.4;32.7769;0
20230327100243035_ZEBRAK-R5_met.fits;26.4302;26482.9;59.3595;0.341333
20230327100157297_ZEBRAK-R5_snap.fits;31.6742;26481.4;24.2244;0
20230327100257371_ZEBRAK-R5_snap.fits;29.5688;26509.3;27.0743;0
20230327100357446_ZEBRAK-R5_snap.fits;31.3322;26452.1;23;0
20230327100457521_ZEBRAK-R5_snap.fits;26.0719;26488.8;20.9639;0
20230327100557595_ZEBRAK-R5_snap.fits;27.959;26506.3;24.1091;0
20230327100657670_ZEBRAK-R5_snap.fits;29.6248;26541.5;26.1414;0
20230327100757745_ZEBRAK-R5_snap.fits;27.1814;26526.9;29.6876;0
20230327100857819_ZEBRAK-R5_snap.fits;29.3592;26452.1;23.3319;0
20230327100957894_ZEBRAK-R5_snap.fits;32.7559;26494.6;22.1434;0
20230327101057969_ZEBRAK-R5_snap.fits;34.9031;26545.9;32.326;0
20230327101158043_ZEBRAK-R5_snap.fits;33.3435;26496.1;27.8225;0
20230327101258118_ZEBRAK-R5_snap.fits;24.2886;26452.1;23.1692;0
20230327101358193_ZEBRAK-R5_snap.fits;31.0705;26523.9;24.0482;0
20230327101458267_ZEBRAK-R5_snap.fits;30.5844;26485.8;24.4677;0
20230327101558342_ZEBRAK-R5_snap.fits;28.8651;26469.7;28.0109;0
20230327101738694_ZEBRAK-R5_met.fits;29.3794;26499;132.05;0.341333
20230327101658417_ZEBRAK-R5_snap.fits;26.7091;26491.7;20.1841;0
20230327101758491_ZEBRAK-R5_snap.fits;26.8912;26545.9;28.6578;0
20230327101858566_ZEBRAK-R5_snap.fits;30.9443;26477.1;28.9857;0
20230327101958641_ZEBRAK-R5_snap.fits;28.4196;26543;22.9253;0
20230327102058715_ZEBRAK-R5_snap.fits;32.3259;26528.3;26.2603;0
20230327102158790_ZEBRAK-R5_snap.fits;29.1213;26466.8;27.9323;0
20230327102305521_ZEBRAK-R5_met.fits;25.3992;26509.3;155.237;0.341333
20230327102258865_ZEBRAK-R5_snap.fits;29.2934;26504.9;25.2593;0
20230327102358939_ZEBRAK-R5_snap.fits;27.0381;26491.7;30.8917;0
20230327102459014_ZEBRAK-R5_snap.fits;24.1689;26547.4;27.4485;0
20230327102559089_ZEBRAK-R5_snap.fits;23.2945;26493.2;18.0769;0
20230327102659163_ZEBRAK-R5_snap.fits;25.3475;26487.3;19.9815;0
20230327102845830_ZEBRAK-R5_met.fits;24.153;26510.7;57.4877;0.341333
20230327102759238_ZEBRAK-R5_snap.fits;25.5758;26528.3;22.4993;0
20230327102859313_ZEBRAK-R5_snap.fits;23.5348;26460.9;26.8452;0
20230327102959387_ZEBRAK-R5_snap.fits;29.8091;26463.9;33.2444;0
20230327103059462_ZEBRAK-R5_snap.fits;33.7665;26482.9;25.3888;0
20230327103159537_ZEBRAK-R5_snap.fits;34.7076;26462.4;30.037;0
20230327103259611_ZEBRAK-R5_snap.fits;28.3874;26523.9;18.7584;0
20230327103359686_ZEBRAK-R5_snap.fits;29.9632;26475.6;33.3826;0
20230327103459761_ZEBRAK-R5_snap.fits;33.8288;26534.2;25.0343;0
20230327103559835_ZEBRAK-R5_snap.fits;33.6805;26465.3;30.6698;0
20230327103659910_ZEBRAK-R5_snap.fits;34.0881;26485.8;29.5043;0
20230327103759985_ZEBRAK-R5_snap.fits;33.8114;26496.1;31.7201;0
20230327103900059_ZEBRAK-R5_snap.fits;38.5946;26515.1;35.3948;0
20230327104000134_ZEBRAK-R5_snap.fits;33.1071;26510.7;22.7659;0
20230327104100209_ZEBRAK-R5_snap.fits;37.7256;26540;36.0229;0
20230327104200283_ZEBRAK-R5_snap.fits;41.1712;26452.1;38.2182;0
20230327104300358_ZEBRAK-R5_snap.fits;38.3023;26502;37.4113;0
20230327104400433_ZEBRAK-R5_snap.fits;41.4846;26547.4;42.5896;0
20230327104500507_ZEBRAK-R5_snap.fits;41.1014;26453.6;38.0012;0
20230327104600582_ZEBRAK-R5_snap.fits;37.1326;26500.5;35.2419;0
20230327104700657_ZEBRAK-R5_snap.fits;47.6424;26496.1;50.3712;0
20230327104800731_ZEBRAK-R5_snap.fits;44.1717;26468.3;37.312;0
20230327104900806_ZEBRAK-R5_snap.fits;46.1514;26469.7;46.4959;0
20230327105000881_ZEBRAK-R5_snap.fits;47.728;26466.8;46.5027;0
20230327105100955_ZEBRAK-R5_snap.fits;57.0182;26541.5;36.5101;0
20230327105201030_ZEBRAK-R5_snap.fits;45.2684;26535.6;39.2949;0
20230327105301105_ZEBRAK-R5_snap.fits;42.915;26480;39.8921;0
20230327105401179_ZEBRAK-R5_snap.fits;48.0816;26547.4;42.2739;0
20230327105501254_ZEBRAK-R5_snap.fits;42.2248;26534.2;40.5947;0
20230327105601329_ZEBRAK-R5_snap.fits;47.1851;26452.1;37.7049;0
20230327105701403_ZEBRAK-R5_snap.fits;41.0186;26509.3;40.0829;0
20230327105801478_ZEBRAK-R5_snap.fits;40.4688;26482.9;45.8981;0
20230327105901553_ZEBRAK-R5_snap.fits;47.5194;26452.1;40.9654;0
