# file name; noise; peak f.; mag.; duration
20230327220013361_ZEBRAK-R5_met.fits;27.7768;26515.1;59.0597;0.170667
20230327220050907_ZEBRAK-R5_snap.fits;32.8184;26544.4;21.0029;0
20230327220150982_ZEBRAK-R5_snap.fits;31.2222;26459.5;24.0811;0
20230327220251057_ZEBRAK-R5_snap.fits;28.4995;26481.4;18.8938;0
20230327220351131_ZEBRAK-R5_snap.fits;24.1945;26538.6;25.8067;0
20230327220451206_ZEBRAK-R5_snap.fits;29.2486;26484.4;20.7084;0
20230327220551281_ZEBRAK-R5_snap.fits;27.6699;26535.6;23.4687;0
20230327220651355_ZEBRAK-R5_snap.fits;28.7053;26459.5;19.0048;0
20230327220751430_ZEBRAK-R5_snap.fits;26.3277;26474.1;24.4881;0
20230327220851505_ZEBRAK-R5_snap.fits;30.0998;26535.6;23.9823;0
20230327220951579_ZEBRAK-R5_snap.fits;30.1033;26535.6;28.2091;0
20230327221051654_ZEBRAK-R5_snap.fits;30.9241;26506.3;32.2493;0
20230327221151729_ZEBRAK-R5_snap.fits;25.4454;26458;20.3791;0
20230327221251803_ZEBRAK-R5_snap.fits;27.6343;26543;33.5995;0
20230327221351878_ZEBRAK-R5_snap.fits;25.0806;26496.1;31.2819;0
20230327221451953_ZEBRAK-R5_snap.fits;31.1086;26503.4;19.9495;0
20230327221552027_ZEBRAK-R5_snap.fits;31.4708;26515.1;33.8683;0
20230327221652102_ZEBRAK-R5_snap.fits;32.7573;26513.7;20.5356;0
20230327221752177_ZEBRAK-R5_snap.fits;30.1573;26474.1;17.1756;0
20230327221914438_ZEBRAK-R5_met.fits;24.7784;26509.3;49.7853;0.170667
20230327221852251_ZEBRAK-R5_snap.fits;27.761;26460.9;26.0353;0
20230327222020998_ZEBRAK-R5_met.fits;28.9146;26509.3;85.9145;0.170667
20230327221952326_ZEBRAK-R5_snap.fits;27.3306;26499;21.2749;0
20230327222052401_ZEBRAK-R5_snap.fits;27.9415;26507.8;26.9363;0
20230327222152475_ZEBRAK-R5_snap.fits;27.7364;26491.7;23.7406;0
20230327222252550_ZEBRAK-R5_snap.fits;27.1217;26474.1;23.0728;0
20230327222352625_ZEBRAK-R5_snap.fits;28.004;26544.4;30.326;0
20230327222452699_ZEBRAK-R5_snap.fits;36.2367;26480;27.8085;0
20230327222552774_ZEBRAK-R5_snap.fits;25.9641;26531.2;28.0676;0
20230327222652849_ZEBRAK-R5_snap.fits;24.0905;26463.9;19.7917;0
20230327222752923_ZEBRAK-R5_snap.fits;31.2582;26472.7;20.7481;0
20230327222854193_ZEBRAK-R5_met.fits;24.842;26504.9;83.3787;0.512
20230327222852998_ZEBRAK-R5_snap.fits;29.1076;26472.7;24.0923;0
20230327222953073_ZEBRAK-R5_snap.fits;34.5442;26532.7;27.3616;0
20230327223053147_ZEBRAK-R5_snap.fits;24.6902;26507.8;27.1723;0
20230327223153222_ZEBRAK-R5_snap.fits;29.5677;26534.2;27.5334;0
20230327223253297_ZEBRAK-R5_snap.fits;23.5631;26535.6;18.7533;0
20230327223353371_ZEBRAK-R5_snap.fits;27.8408;26480;27.2112;0
20230327223544305_ZEBRAK-R5_met.fits;27.4855;26502;198.288;0.341333
20230327223453446_ZEBRAK-R5_snap.fits;27.2473;26521;22.0947;0
20230327223553521_ZEBRAK-R5_snap.fits;25.379;26523.9;23.0656;0
20230327223653595_ZEBRAK-R5_snap.fits;28.3624;26491.7;23.2088;0
20230327223753670_ZEBRAK-R5_snap.fits;25.5286;26526.9;22.5706;0
20230327223853745_ZEBRAK-R5_snap.fits;24.9946;26484.4;25.6345;0
20230327223953819_ZEBRAK-R5_snap.fits;29.6966;26474.1;22.7777;0
20230327224053894_ZEBRAK-R5_snap.fits;27.9362;26494.6;17.1005;0
20230327224153969_ZEBRAK-R5_snap.fits;29.1996;26453.6;34.8309;0
20230327224254043_ZEBRAK-R5_snap.fits;27.2628;26526.9;18.8086;0
20230327224354118_ZEBRAK-R5_snap.fits;28.6981;26490.2;24.3217;0
20230327224454193_ZEBRAK-R5_snap.fits;31.0644;26500.5;27.8462;0
20230327224554267_ZEBRAK-R5_snap.fits;28.562;26534.2;27.0306;0
20230327224654342_ZEBRAK-R5_snap.fits;28.9812;26528.3;22.9106;0
20230327224754417_ZEBRAK-R5_snap.fits;30.1089;26529.8;26.0458;0
20230327224854491_ZEBRAK-R5_snap.fits;26.9398;26460.9;24.1818;0
20230327224954566_ZEBRAK-R5_snap.fits;32.3353;26466.8;21.5086;0
20230327225054641_ZEBRAK-R5_snap.fits;30.1126;26475.6;21.3269;0
20230327225154715_ZEBRAK-R5_snap.fits;31.88;26475.6;26.4177;0
20230327225320390_ZEBRAK-R5_met.fits;32.8479;26500.5;142.378;0.341333
20230327225254790_ZEBRAK-R5_snap.fits;24.5319;26534.2;27.2;0
20230327225354865_ZEBRAK-R5_snap.fits;27.2312;26478.5;21.6581;0
20230327225454939_ZEBRAK-R5_snap.fits;28.1978;26522.5;28.4606;0
20230327225555014_ZEBRAK-R5_snap.fits;27.2982;26466.8;23.4229;0
20230327225655089_ZEBRAK-R5_snap.fits;28.3903;26547.4;23.719;0
20230327225755163_ZEBRAK-R5_snap.fits;31.8167;26452.1;29.0323;0
20230327225855238_ZEBRAK-R5_snap.fits;27.0697;26537.1;24.0164;0
20230327225955313_ZEBRAK-R5_snap.fits;29.2116;26468.3;31.1505;0
