#timestamp,LO_Frequency,Hit,StdDev 
1679875215.2,286047003.6,P
1679875235.1,286047003.6,N
1679875236.0,286047003.6,N
1679875255.8,286047004.0,Y
1679875275.7,286046999.0,P
1679875295.5,286046997.7,N
1679875315.3,286046999.4,N
1679875335.2,286046996.6,N
1679875355.0,286046997.3,N
1679875355.9,286046997.3,N
1679875375.8,286046997.9,N
1679875395.6,286046996.6,N
1679875415.4,286046997.3,N
1679875435.3,286682704.7,Y
1679875455.1,286046998.6,P
1679875475.8,286042365.4,P
1679875495.7,286046998.8,N
1679875515.5,286047002.7,N
1679875535.4,286047000.7,N
1679875555.2,286047000.8,N
1679875575.0,286047000.6,N
1679875575.9,286047000.6,N
1679875595.8,286046999.9,N
1679875615.6,286047001.0,N
1679875635.4,286046998.2,N
1679875655.3,286047002.7,N
1679875675.1,286047001.0,N
1679875695.9,286046998.1,N
1679875715.7,286047000.0,N
1679875735.5,286047001.8,N
1679875755.4,286047001.1,N
1679875775.2,286047002.4,N
1679875795.1,286047002.0,N
1679875796.0,286047002.0,N
1679875815.8,286047003.9,N
1679875835.6,286046998.2,N
1679875855.5,286047002.0,N
1679875875.3,286047000.0,N
1679875895.1,286047001.9,N
1679875915.9,286047001.7,N
1679875935.7,286047005.7,N
1679875955.6,286047003.2,N
1679875975.4,286047004.1,N
1679875995.2,286047002.6,N
1679876015.1,286047002.2,N
1679876016.0,286047002.2,N
1679876035.8,286047001.2,N
1679876055.7,286047004.4,N
1679876075.5,286047002.5,N
1679876095.3,286047001.9,N
1679876115.2,286047002.5,N
1679876135.0,286047002.3,N
1679876135.9,286047002.3,N
1679876155.7,286047003.8,N
1679876175.6,286047005.6,Y
1679876195.4,286047000.5,P
1679876215.3,286046998.1,N
1679876235.1,286046998.3,N
1679876255.8,286046998.2,N
1679876275.7,286047003.9,N
1679876295.5,286047002.0,N
1679876315.4,286047002.1,N
1679876335.2,286046998.7,N
1679876355.0,286046998.9,N
1679876355.9,286046998.9,N
1679876375.8,286047001.1,N
1679876395.6,286046999.7,N
1679876415.5,286047002.6,N
1679876435.3,286047001.0,N
1679876455.1,286047002.8,N
1679876475.9,286047000.4,N
1679876495.7,286046998.7,N
1679876515.5,286046999.3,N
1679876535.4,286046998.3,N
1679876555.2,286047002.3,N
1679876575.1,286046998.2,N
1679876576.0,286046998.2,N
1679876595.8,286047000.2,N
1679876615.6,286047001.2,N
1679876635.5,286047000.8,N
1679876655.3,286047001.1,N
1679876675.1,286047000.6,N
1679876695.9,286046996.8,N
1679876715.7,286046999.0,N
1679876735.6,286046998.5,N
1679876755.4,286047001.0,N
1679876775.2,286047000.7,N
1679876795.1,286046996.6,N
1679876796.0,286046996.6,N
1679876815.8,286047000.9,N
1679876835.6,286046998.8,N
1679876855.5,286046998.9,N
1679876875.3,286046998.3,N
1679876895.2,286046998.2,N
1679876915.9,286047000.6,N
1679876935.7,286047002.3,N
1679876955.6,286046999.9,N
1679876975.4,286047002.8,N
1679876995.2,286047000.5,N
1679877015.1,286046999.6,N
1679877016.0,286046999.6,N
1679877035.8,286047000.0,N
1679877055.7,286047002.7,N
1679877075.5,286047002.2,N
1679877095.3,286047000.4,N
1679877115.2,286046998.6,N
1679877135.0,286046998.9,N
1679877135.9,286046998.9,N
1679877155.8,286046998.6,N
1679877175.6,286047001.0,N
1679877195.4,286046998.7,N
1679877215.3,286047002.6,N
1679877235.1,286047000.1,N
1679877255.8,286047000.4,N
1679877275.7,286047001.9,N
1679877295.5,286047000.2,N
1679877315.4,286047000.5,N
1679877335.2,286047001.5,N
1679877355.0,286047000.2,N
1679877355.9,286047000.2,N
1679877375.8,286047001.8,N
1679877395.6,286047002.1,N
1679877415.4,286047002.1,N
1679877435.3,286046999.8,N
1679877455.1,286047002.5,N
1679877475.9,286047000.5,N
1679877495.7,286047000.1,N
1679877515.5,286047002.3,N
1679877535.4,286046999.7,N
1679877555.2,286047000.2,N
1679877575.0,286047000.4,N
1679877575.9,286047000.4,N
1679877595.8,286047002.3,N
1679877615.6,286047000.4,N
1679877635.5,286047000.4,N
1679877655.3,286047001.1,N
1679877675.1,286047002.7,N
1679877695.9,286047002.8,N
1679877715.7,286047002.5,N
1679877735.5,286047001.9,N
1679877755.4,286047002.3,N
1679877775.2,286047002.4,N
1679877795.1,286047001.3,N
1679877796.0,286047001.3,N
1679877815.8,286047004.0,Y
1679877835.6,286047003.7,P
1679877855.5,286047001.8,N
1679877875.3,286047001.4,N
1679877895.2,286047003.9,Y
1679877915.9,286047000.5,P
1679877935.7,286046999.8,N
1679877955.6,286047001.1,N
1679877975.4,286046998.1,N
1679877995.2,286047000.4,N
1679878015.1,286047000.6,N
1679878016.0,286047000.6,N
1679878035.8,286047000.4,N
1679878055.7,286047000.8,N
1679878075.5,286046999.3,N
1679878095.3,286046999.3,N
1679878115.2,286046999.3,N
1679878135.0,286046998.4,N
1679878135.9,286046998.4,N
1679878155.7,286046999.4,N
1679878175.6,286047000.2,N
1679878195.4,286047002.0,N
1679878215.3,286047000.3,N
1679878235.1,286046999.6,N
1679878236.0,286046999.6,N
1679878255.8,286047002.5,N
1679878275.7,286046999.7,N
1679878295.5,286047000.5,N
1679878315.3,286047000.1,N
1679878335.2,286047004.1,Y
1679878355.0,286047004.1,P
1679878355.9,286047004.1,N
1679878375.8,286046999.9,N
1679878395.6,286047004.3,N
1679878415.4,286047001.8,N
1679878435.3,286046998.2,N
1679878455.1,286047000.6,N
1679878475.8,286047000.6,N
1679878495.7,286046998.3,N
1679878515.5,286046998.6,N
1679878535.4,286047002.7,N
1679878555.2,286047000.3,N
1679878575.0,286046998.5,N
1679878575.9,286046998.5,N
1679878595.8,286046999.2,N
1679878615.6,286047000.9,N
1679878635.4,286047002.4,N
1679878655.3,286046998.1,N
1679878675.1,286046999.4,N
1679878695.9,286047000.9,N
1679878715.7,286046998.2,N
1679878735.5,286046998.8,N
1679878755.4,286047000.6,N
1679878775.2,286047002.0,N
1679878795.0,286047003.8,N
1679878795.9,286047003.8,N
