# file name; noise; peak f.; mag.; duration
20000121100046992_TEST-R1_snap.fits;16.8335;26507.8;17.7881;0
20000121100147066_TEST-R1_snap.fits;17.9085;26543;11.463;0
20000121100247141_TEST-R1_snap.fits;15.508;26478.5;18.9073;0
20000121100347216_TEST-R1_snap.fits;12.8636;26452.1;16.3517;0
20000121100447290_TEST-R1_snap.fits;14.4214;26487.3;19.7305;0
20000121100547365_TEST-R1_snap.fits;17.1344;26469.7;14.4978;0
20000121100647440_TEST-R1_snap.fits;15.778;26504.9;13.1097;0
20000121100747514_TEST-R1_snap.fits;14.7178;26510.7;11.5544;0
20000121100847589_TEST-R1_snap.fits;16.1186;26516.6;17.5059;0
20000121100947664_TEST-R1_snap.fits;17.4665;26452.1;16.45;0
20000121101047738_TEST-R1_snap.fits;14.4809;26484.4;12.7915;0
20000121101147813_TEST-R1_snap.fits;15.2649;26525.4;13.2012;0
20000121101247888_TEST-R1_snap.fits;18.0858;26522.5;11.3721;0
20000121101347962_TEST-R1_snap.fits;16.4605;26490.2;13.5628;0
20000121101448037_TEST-R1_snap.fits;11.7376;26496.1;13.4345;0
20000121101548112_TEST-R1_snap.fits;17.3011;26540;9.71704;0
20000121101648186_TEST-R1_snap.fits;16.2138;26531.2;14.9486;0
20000121101748261_TEST-R1_snap.fits;22.8495;26472.7;16.3527;0
20000121101848336_TEST-R1_snap.fits;19.6433;26545.9;14.3424;0
20000121101948410_TEST-R1_snap.fits;16.1496;26452.1;14.7639;0
20000121102048485_TEST-R1_snap.fits;15.9859;26516.6;10.281;0
20000121102148560_TEST-R1_snap.fits;18.6147;26531.2;13.1287;0
20000121102248634_TEST-R1_snap.fits;20.878;26481.4;14.6046;0
20000121102348709_TEST-R1_snap.fits;13.2774;26513.7;18.2943;0
20000121102448784_TEST-R1_snap.fits;19.3268;26545.9;15.4918;0
20000121102548858_TEST-R1_snap.fits;17.6213;26525.4;12.6284;0
20000121102648933_TEST-R1_snap.fits;16.418;26502;17.2503;0
20000121102749008_TEST-R1_snap.fits;14.7107;26528.3;11.4442;0
20000121102849082_TEST-R1_snap.fits;12.897;26525.4;15.6716;0
20000121102949157_TEST-R1_snap.fits;12.6482;26466.8;12.2947;0
20000121103049232_TEST-R1_snap.fits;13.3849;26545.9;15.9755;0
20000121103149306_TEST-R1_snap.fits;16.0193;26478.5;10.5974;0
20000121103249381_TEST-R1_snap.fits;14.6967;26522.5;15.6481;0
20000121103349456_TEST-R1_snap.fits;25.2625;26475.6;21.9664;0
20000121103449530_TEST-R1_snap.fits;19.7604;26463.9;13.3023;0
20000121103549605_TEST-R1_snap.fits;19.7562;26452.1;17.789;0
20000121103649680_TEST-R1_snap.fits;18.3852;26502;23.3704;0
20000121103749754_TEST-R1_snap.fits;17.702;26458;25.0297;0
20000121103849829_TEST-R1_snap.fits;20.8609;26449.2;18.1064;0
20000121103949904_TEST-R1_snap.fits;18.8903;26499;18.5722;0
20000121104049978_TEST-R1_snap.fits;19.4252;26458;13.5526;0
20000121104150053_TEST-R1_snap.fits;17.7676;26487.3;15.3612;0
20000121104250128_TEST-R1_snap.fits;13.6609;26531.2;16.5064;0
20000121104350202_TEST-R1_snap.fits;17.6207;26540;18.5963;0
20000121104450277_TEST-R1_snap.fits;17.0435;26537.1;8.86405;0
20000121104550352_TEST-R1_snap.fits;16.9448;26449.2;11.5998;0
20000121104650426_TEST-R1_snap.fits;15.2626;26531.2;13.8246;0
20000121104750501_TEST-R1_snap.fits;16.8472;26502;19.0774;0
20000121104850576_TEST-R1_snap.fits;17.5125;26452.1;19.0197;0
20000121104950650_TEST-R1_snap.fits;16.574;26545.9;16.9808;0
20000121105050725_TEST-R1_snap.fits;11.4646;26481.4;13.986;0
20000121105150800_TEST-R1_snap.fits;14.3073;26484.4;16.6232;0
20000121105250874_TEST-R1_snap.fits;16.249;26475.6;10.5582;0
20000121105350949_TEST-R1_snap.fits;16.1211;26496.1;18.2935;0
20000121105451024_TEST-R1_snap.fits;14.7993;26493.2;15.4561;0
20000121105551098_TEST-R1_snap.fits;16.8372;26481.4;16.8975;0
20000121105651173_TEST-R1_snap.fits;17.9612;26460.9;12.0707;0
20000121105751248_TEST-R1_snap.fits;16.4806;26513.7;13.2955;0
20000121105851322_TEST-R1_snap.fits;15.0665;26496.1;9.84821;0
20000121105951397_TEST-R1_snap.fits;17.7922;26481.4;17.9029;0
