# file name; noise; peak f.; mag.; duration
20000121230045157_TEST-R1_snap.fits;17.7929;26493.2;9.01189;0
20000121230145232_TEST-R1_snap.fits;20.989;26504.9;17.0591;0
20000121230245306_TEST-R1_snap.fits;14.2628;26472.7;14.0669;0
20000121230345381_TEST-R1_snap.fits;11.4931;26449.2;14.7095;0
20000121230445456_TEST-R1_snap.fits;14.5134;26481.4;14.1875;0
20000121230545530_TEST-R1_snap.fits;18.6282;26481.4;16.7109;0
20000121230645605_TEST-R1_snap.fits;12.804;26469.7;9.97953;0
20000121230745680_TEST-R1_snap.fits;17.396;26463.9;12.7865;0
20000121230845754_TEST-R1_snap.fits;8.74961;26534.2;11.931;0
20000121230945829_TEST-R1_snap.fits;13.999;26499;11.3839;0
20000121231045904_TEST-R1_snap.fits;16.0651;26504.9;15.3442;0
20000121231145978_TEST-R1_snap.fits;13.4674;26513.7;14.2467;0
20000121231246053_TEST-R1_snap.fits;13.9871;26525.4;10.7263;0
20000121231346128_TEST-R1_snap.fits;15.7341;26458;16.6607;0
20000121231446202_TEST-R1_snap.fits;18.2503;26528.3;15.342;0
20000121231546277_TEST-R1_snap.fits;12.4421;26528.3;18.5606;0
20000121231646352_TEST-R1_snap.fits;17.6709;26516.6;10.9574;0
20000121231746426_TEST-R1_snap.fits;16.8277;26522.5;9.80835;0
20000121231846501_TEST-R1_snap.fits;14.3448;26449.2;17.0575;0
20000121231946576_TEST-R1_snap.fits;15.947;26487.3;10.1389;0
20000121232046650_TEST-R1_snap.fits;17.1618;26528.3;12.9008;0
20000121232146725_TEST-R1_snap.fits;15.3978;26499;16.3432;0
20000121232246800_TEST-R1_snap.fits;13.7663;26460.9;14.6468;0
20000121232346874_TEST-R1_snap.fits;10.8503;26496.1;18.6768;0
20000121232446949_TEST-R1_snap.fits;17.2498;26540;19.5462;0
20000121232547024_TEST-R1_snap.fits;15.0162;26519.5;18.4736;0
20000121232647098_TEST-R1_snap.fits;22.838;26469.7;14.3496;0
20000121232747173_TEST-R1_snap.fits;14.506;26528.3;15.2084;0
20000121232847248_TEST-R1_snap.fits;14.1111;26496.1;12.0402;0
20000121232947322_TEST-R1_snap.fits;15.3691;26540;15.5049;0
20000121233047397_TEST-R1_snap.fits;15.4727;26469.7;15.8137;0
20000121233147472_TEST-R1_snap.fits;17.1432;26466.8;11.6347;0
20000121233247546_TEST-R1_snap.fits;18.7303;26469.7;14.5572;0
20000121233347621_TEST-R1_snap.fits;13.5896;26493.2;16.4441;0
20000121233447696_TEST-R1_snap.fits;17.7814;26493.2;16.7796;0
20000121233547770_TEST-R1_snap.fits;13.0946;26452.1;11.6284;0
20000121233647845_TEST-R1_snap.fits;13.7007;26525.4;14.8445;0
20000121233747920_TEST-R1_snap.fits;23.2289;26469.7;14.1309;0
20000121233847994_TEST-R1_snap.fits;19.1362;26460.9;12.9923;0
20000121233948069_TEST-R1_snap.fits;17.2381;26516.6;12.2501;0
20000121234048144_TEST-R1_snap.fits;18.1941;26481.4;15.0474;0
20000121234148218_TEST-R1_snap.fits;23.8233;26502;15.59;0
20000121234248293_TEST-R1_snap.fits;16.4133;26490.2;14.4603;0
20000121234348368_TEST-R1_snap.fits;21.2983;26449.2;14.6639;0
20000121234448442_TEST-R1_snap.fits;15.6986;26540;21.3313;0
20000121234548517_TEST-R1_snap.fits;16.4309;26510.7;14.6741;0
20000121234648592_TEST-R1_snap.fits;17.9364;26502;16.065;0
20000121234748666_TEST-R1_snap.fits;11.8527;26455.1;11.8827;0
20000121234848741_TEST-R1_snap.fits;21.1921;26475.6;15.8958;0
20000121234948816_TEST-R1_snap.fits;18.1847;26469.7;20.212;0
20000121235048890_TEST-R1_snap.fits;18.5699;26528.3;14.9157;0
20000121235148965_TEST-R1_snap.fits;21.1544;26475.6;18.6112;0
20000121235249040_TEST-R1_snap.fits;17.7768;26469.7;17.8551;0
20000121235349114_TEST-R1_snap.fits;20.3565;26510.7;14.2362;0
20000121235449189_TEST-R1_snap.fits;18.8027;26528.3;17.8448;0
20000121235549264_TEST-R1_snap.fits;16.7926;26528.3;17.2906;0
20000121235649338_TEST-R1_snap.fits;20.1025;26460.9;25.17;0
20000121235749413_TEST-R1_snap.fits;14.9927;26496.1;19.7245;0
20000121235849488_TEST-R1_snap.fits;17.9753;26493.2;17.474;0
20000121235949562_TEST-R1_snap.fits;15.2404;26504.9;14.9042;0
