# file name; noise; peak f.; mag.; duration
20000121080038032_TEST-R1_snap.fits;17.6056;26510.7;16.4855;0
20000121080138106_TEST-R1_snap.fits;17.8691;26537.1;15.9672;0
20000121080238181_TEST-R1_snap.fits;16.838;26487.3;16.9133;0
20000121080338256_TEST-R1_snap.fits;13.3704;26460.9;15.7003;0
20000121080438330_TEST-R1_snap.fits;14.4416;26458;13.1812;0
20000121080538405_TEST-R1_snap.fits;13.1881;26493.2;11.8993;0
20000121080638480_TEST-R1_snap.fits;19.1475;26481.4;13.6433;0
20000121080738554_TEST-R1_snap.fits;14.6302;26516.6;18.3448;0
20000121080838629_TEST-R1_snap.fits;16.4044;26472.7;11.279;0
20000121080938704_TEST-R1_snap.fits;16.6231;26534.2;22.5817;0
20000121081038778_TEST-R1_snap.fits;14.1762;26545.9;13.9688;0
20000121081138853_TEST-R1_snap.fits;19.3262;26543;19.9297;0
20000121081238928_TEST-R1_snap.fits;22.3743;26458;15.421;0
20000121081339002_TEST-R1_snap.fits;15.118;26478.5;12.5911;0
20000121081439077_TEST-R1_snap.fits;18.6617;26528.3;12.7393;0
20000121081539152_TEST-R1_snap.fits;18.255;26537.1;18.1159;0
20000121081639226_TEST-R1_snap.fits;21.2398;26540;10.6003;0
20000121081739301_TEST-R1_snap.fits;17.4283;26519.5;14.2992;0
20000121081839376_TEST-R1_snap.fits;15.1555;26543;15.8582;0
20000121081939450_TEST-R1_snap.fits;11.855;26475.6;9.92593;0
20000121082039525_TEST-R1_snap.fits;16.7235;26478.5;13.0101;0
20000121082139600_TEST-R1_snap.fits;14.7061;26458;14.0399;0
20000121082239674_TEST-R1_snap.fits;15.1776;26466.8;17.9459;0
20000121082339749_TEST-R1_snap.fits;20.9369;26472.7;16.0287;0
20000121082439824_TEST-R1_snap.fits;14.2478;26516.6;16.3141;0
20000121082539898_TEST-R1_snap.fits;12.2906;26493.2;10.0666;0
20000121082639973_TEST-R1_snap.fits;14.527;26484.4;12.4001;0
20000121082740048_TEST-R1_snap.fits;17.1894;26507.8;14.8515;0
20000121082840122_TEST-R1_snap.fits;21.9706;26466.8;16.0925;0
20000121082940197_TEST-R1_snap.fits;13.9874;26484.4;15.7563;0
20000121083040272_TEST-R1_snap.fits;17.0034;26545.9;17.9432;0
20000121083140346_TEST-R1_snap.fits;17.0043;26487.3;15.2777;0
20000121083240421_TEST-R1_snap.fits;16.0839;26463.9;13.5234;0
20000121083340496_TEST-R1_snap.fits;14.8557;26484.4;16.2754;0
20000121083440570_TEST-R1_snap.fits;15.6764;26545.9;15.5522;0
20000121083540645_TEST-R1_snap.fits;20.4635;26510.7;13.0224;0
20000121083640720_TEST-R1_snap.fits;25.3334;26460.9;20.0984;0
20000121083740794_TEST-R1_snap.fits;17.9556;26543;17.9557;0
20000121083840869_TEST-R1_snap.fits;17.3937;26534.2;23.5429;0
20000121083940944_TEST-R1_snap.fits;22.1872;26460.9;29.2462;0
20000121084041018_TEST-R1_snap.fits;24.6925;26472.7;23.2231;0
20000121084141093_TEST-R1_snap.fits;21.1735;26472.7;18.4345;0
20000121084241168_TEST-R1_snap.fits;23.7625;26487.3;29.5418;0
20000121084341242_TEST-R1_snap.fits;12.6618;26545.9;17.4946;0
20000121084441317_TEST-R1_snap.fits;16.8088;26507.8;22.737;0
20000121084541392_TEST-R1_snap.fits;22.1303;26522.5;16.9117;0
20000121084641466_TEST-R1_snap.fits;25.2841;26537.1;28.7916;0
20000121084741541_TEST-R1_snap.fits;19.5248;26534.2;16.3936;0
20000121084841616_TEST-R1_snap.fits;19.0696;26463.9;16.5592;0
20000121084941690_TEST-R1_snap.fits;20.0928;26469.7;16.6688;0
20000121085041765_TEST-R1_snap.fits;12.82;26516.6;15.8749;0
20000121085141840_TEST-R1_snap.fits;17.3762;26490.2;13.9443;0
20000121085241914_TEST-R1_snap.fits;15.06;26504.9;23.4365;0
20000121085341989_TEST-R1_snap.fits;14.978;26525.4;8.7222;0
20000121085442064_TEST-R1_snap.fits;15.7771;26484.4;12.3038;0
20000121085542138_TEST-R1_snap.fits;14.8027;26466.8;13.9198;0
20000121085642213_TEST-R1_snap.fits;12.2205;26458;16.5145;0
20000121085742288_TEST-R1_snap.fits;18.3634;26499;14.2011;0
20000121085842362_TEST-R1_snap.fits;19.4437;26522.5;18.0336;0
20000121085942437_TEST-R1_snap.fits;15.588;26510.7;12.5405;0
