# file name; noise; peak f.; mag.; duration
20000121150009317_TEST-R1_snap.fits;14.9471;26493.2;19.1602;0
20000121150109392_TEST-R1_snap.fits;17.1763;26452.1;18.8645;0
20000121150209466_TEST-R1_snap.fits;13.4155;26525.4;12.3593;0
20000121150309541_TEST-R1_snap.fits;14.4578;26478.5;13.1736;0
20000121150409616_TEST-R1_snap.fits;11.2928;26496.1;14.7373;0
20000121150509690_TEST-R1_snap.fits;15.3727;26537.1;12.9313;0
20000121150609765_TEST-R1_snap.fits;14.9668;26472.7;14.2944;0
20000121150709840_TEST-R1_snap.fits;16.0741;26496.1;10.7644;0
20000121150809914_TEST-R1_snap.fits;12.8792;26466.8;15.789;0
20000121150909989_TEST-R1_snap.fits;20.5703;26504.9;13.7391;0
20000121151010064_TEST-R1_snap.fits;17.6893;26490.2;11.4225;0
20000121151110138_TEST-R1_snap.fits;13.8573;26487.3;17.6336;0
20000121151210213_TEST-R1_snap.fits;18.8265;26534.2;12.544;0
20000121151310288_TEST-R1_snap.fits;16.2921;26534.2;12.6503;0
20000121151410362_TEST-R1_snap.fits;11.0145;26537.1;15.3336;0
20000121151510437_TEST-R1_snap.fits;14.501;26543;15.3566;0
20000121151610512_TEST-R1_snap.fits;14.701;26543;14.8818;0
20000121151710586_TEST-R1_snap.fits;13.6175;26528.3;14.4242;0
20000121151810661_TEST-R1_snap.fits;17.997;26484.4;17.927;0
20000121151910736_TEST-R1_snap.fits;17.4271;26513.7;17.8647;0
20000121152010810_TEST-R1_snap.fits;14.0241;26510.7;12.2216;0
20000121152110885_TEST-R1_snap.fits;14.6226;26460.9;14.6458;0
20000121152210960_TEST-R1_snap.fits;11.412;26545.9;12.766;0
20000121152311034_TEST-R1_snap.fits;16.2583;26543;13.9349;0
20000121152411109_TEST-R1_snap.fits;13.4602;26493.2;21.4996;0
20000121152511184_TEST-R1_snap.fits;18.8886;26534.2;10.7616;0
20000121152611258_TEST-R1_snap.fits;17.0328;26525.4;12.1383;0
20000121152711333_TEST-R1_snap.fits;14.4269;26475.6;11.4785;0
20000121152811408_TEST-R1_snap.fits;13.3092;26531.2;17.9826;0
20000121152911482_TEST-R1_snap.fits;18.5954;26490.2;15.2006;0
20000121153011557_TEST-R1_snap.fits;16.4716;26452.1;11.8705;0
20000121153111632_TEST-R1_snap.fits;14.5296;26455.1;12.6826;0
20000121153211706_TEST-R1_snap.fits;14.2978;26487.3;11.9544;0
20000121153311781_TEST-R1_snap.fits;15.5368;26469.7;17.0326;0
20000121153411856_TEST-R1_snap.fits;12.0811;26460.9;11.1942;0
20000121153511930_TEST-R1_snap.fits;14.0405;26466.8;11.443;0
20000121153612005_TEST-R1_snap.fits;15.9464;26540;11.8173;0
20000121153712080_TEST-R1_snap.fits;17.3415;26502;13.887;0
20000121153812154_TEST-R1_snap.fits;17.0105;26534.2;20.1198;0
20000121153912229_TEST-R1_snap.fits;15.1789;26502;14.1863;0
20000121154012304_TEST-R1_snap.fits;17.3603;26481.4;13.0462;0
20000121154112378_TEST-R1_snap.fits;13.0108;26516.6;11.0286;0
20000121154212453_TEST-R1_snap.fits;15.9266;26513.7;18.7678;0
20000121154312528_TEST-R1_snap.fits;15.7212;26458;16.7734;0
20000121154412602_TEST-R1_snap.fits;16.0624;26452.1;20.3075;0
20000121154512677_TEST-R1_snap.fits;11.9413;26531.2;19.4277;0
20000121154612752_TEST-R1_snap.fits;14.051;26463.9;11.483;0
20000121154712826_TEST-R1_snap.fits;15.019;26525.4;19.2333;0
20000121154812901_TEST-R1_snap.fits;12.3965;26513.7;10.1443;0
20000121154912976_TEST-R1_snap.fits;19.8917;26545.9;17.6139;0
20000121155013050_TEST-R1_snap.fits;13.0603;26545.9;10.4086;0
20000121155113125_TEST-R1_snap.fits;14.7367;26472.7;14.2888;0
20000121155213200_TEST-R1_snap.fits;17.1749;26460.9;16.1166;0
20000121155313274_TEST-R1_snap.fits;18.3702;26449.2;15.8198;0
20000121155413349_TEST-R1_snap.fits;14.5922;26504.9;21.807;0
20000121155513424_TEST-R1_snap.fits;12.897;26463.9;11.7581;0
20000121155613498_TEST-R1_snap.fits;18.0883;26537.1;13.0496;0
20000121155713573_TEST-R1_snap.fits;16.261;26510.7;14.9097;0
20000121155813648_TEST-R1_snap.fits;16.6818;26528.3;13.7279;0
20000121155913722_TEST-R1_snap.fits;12.724;26516.6;12.649;0
