# file name; noise; peak f.; mag.; duration
20000121210036197_TEST-R1_snap.fits;11.976;26534.2;17.1187;0
20000121210136272_TEST-R1_snap.fits;14.6347;26481.4;13.0709;0
20000121210236346_TEST-R1_snap.fits;14.3166;26458;13.4004;0
20000121210336421_TEST-R1_snap.fits;16.9664;26507.8;12.7366;0
20000121210436496_TEST-R1_snap.fits;19.7394;26458;13.7811;0
20000121210536570_TEST-R1_snap.fits;14.4205;26478.5;12.6838;0
20000121210636645_TEST-R1_snap.fits;20.104;26463.9;18.3128;0
20000121210736720_TEST-R1_snap.fits;15.8389;26534.2;14.6986;0
20000121210836794_TEST-R1_snap.fits;17.7421;26458;18.1032;0
20000121210936869_TEST-R1_snap.fits;16.5028;26540;15.9315;0
20000121211036944_TEST-R1_snap.fits;13.306;26522.5;15.0579;0
20000121211137018_TEST-R1_snap.fits;21.0155;26545.9;18.266;0
20000121211237093_TEST-R1_snap.fits;13.8929;26475.6;14.8058;0
20000121211337168_TEST-R1_snap.fits;13.3489;26460.9;14.831;0
20000121211437242_TEST-R1_snap.fits;13.9141;26460.9;16.1996;0
20000121211537317_TEST-R1_snap.fits;14.0625;26449.2;16.9071;0
20000121211637392_TEST-R1_snap.fits;13.7944;26449.2;10.748;0
20000121211737466_TEST-R1_snap.fits;11.8374;26460.9;10.2236;0
20000121211837541_TEST-R1_snap.fits;14.0101;26519.5;12.5496;0
20000121211937616_TEST-R1_snap.fits;19.1628;26540;15.1932;0
20000121212037690_TEST-R1_snap.fits;17.6857;26493.2;15.1948;0
20000121212137765_TEST-R1_snap.fits;16.8024;26545.9;20.1858;0
20000121212237840_TEST-R1_snap.fits;15.6171;26543;15.6944;0
20000121212337914_TEST-R1_snap.fits;11.6759;26463.9;12.6056;0
20000121212437989_TEST-R1_snap.fits;16.7594;26516.6;17.1539;0
20000121212538064_TEST-R1_snap.fits;15.0229;26490.2;18.6679;0
20000121212638138_TEST-R1_snap.fits;14.2399;26478.5;17.7695;0
20000121212738213_TEST-R1_snap.fits;16.8681;26543;13.8379;0
20000121212838288_TEST-R1_snap.fits;15.673;26475.6;16.5436;0
20000121212938362_TEST-R1_snap.fits;13.7012;26531.2;16.666;0
20000121213038437_TEST-R1_snap.fits;15.4142;26478.5;8.32075;0
20000121213138512_TEST-R1_snap.fits;15.2438;26537.1;15.5457;0
20000121213238586_TEST-R1_snap.fits;14.1741;26490.2;14.2048;0
20000121213338661_TEST-R1_snap.fits;15.8173;26449.2;17.4686;0
20000121213438736_TEST-R1_snap.fits;14.4122;26490.2;15.2638;0
20000121213538810_TEST-R1_snap.fits;16.8633;26545.9;13.8164;0
20000121213638885_TEST-R1_snap.fits;15.6407;26516.6;14.1408;0
20000121213738960_TEST-R1_snap.fits;17.9248;26537.1;17.8268;0
20000121213839034_TEST-R1_snap.fits;12.3989;26493.2;12.5657;0
20000121213939109_TEST-R1_snap.fits;15.6027;26449.2;13.7445;0
20000121214039184_TEST-R1_snap.fits;13.7919;26543;14.5083;0
20000121214139258_TEST-R1_snap.fits;17.3325;26466.8;17.6125;0
20000121214239333_TEST-R1_snap.fits;13.5819;26496.1;16.8975;0
20000121214339408_TEST-R1_snap.fits;16.7989;26478.5;13.7294;0
20000121214439482_TEST-R1_snap.fits;12.8648;26460.9;10.7968;0
20000121214539557_TEST-R1_snap.fits;13.068;26525.4;11.746;0
20000121214639632_TEST-R1_snap.fits;17.0024;26484.4;16.8195;0
20000121214739706_TEST-R1_snap.fits;15.125;26452.1;11.5829;0
20000121214839781_TEST-R1_snap.fits;14.7528;26449.2;16.8622;0
20000121214939856_TEST-R1_snap.fits;11.4324;26458;18.8371;0
20000121215039930_TEST-R1_snap.fits;12.8121;26484.4;12.8786;0
20000121215140005_TEST-R1_snap.fits;15.1899;26510.7;17.2965;0
20000121215240080_TEST-R1_snap.fits;15.9055;26463.9;14.4866;0
20000121215340154_TEST-R1_snap.fits;11.3644;26504.9;9.30064;0
20000121215440229_TEST-R1_snap.fits;18.2751;26484.4;9.80123;0
20000121215540304_TEST-R1_snap.fits;15.004;26449.2;14.6177;0
20000121215640378_TEST-R1_snap.fits;13.4704;26466.8;17.9514;0
20000121215740453_TEST-R1_snap.fits;12.983;26507.8;15.0613;0
20000121215840528_TEST-R1_snap.fits;15.1882;26490.2;15.1231;0
20000121215940602_TEST-R1_snap.fits;13.1533;26481.4;15.2051;0
