# file name; noise; peak f.; mag.; duration
20000121040020112_TEST-R1_snap.fits;14.4135;26493.2;16.277;0
20000121040120186_TEST-R1_snap.fits;17.7552;26472.7;15.2995;0
20000121040220261_TEST-R1_snap.fits;16.7372;26490.2;16.6604;0
20000121040320336_TEST-R1_snap.fits;21.0803;26543;17.0802;0
20000121040420410_TEST-R1_snap.fits;12.0638;26516.6;10.8557;0
20000121040520485_TEST-R1_snap.fits;20.3756;26493.2;18.7642;0
20000121040620560_TEST-R1_snap.fits;15.2093;26487.3;14.0243;0
20000121040720634_TEST-R1_snap.fits;17.7153;26516.6;10.5226;0
20000121040820709_TEST-R1_snap.fits;12.7837;26543;15.2081;0
20000121040920784_TEST-R1_snap.fits;16.0366;26545.9;10.3212;0
20000121041020858_TEST-R1_snap.fits;14.8885;26496.1;16.7392;0
20000121041120933_TEST-R1_snap.fits;13.9251;26510.7;11.2144;0
20000121041221008_TEST-R1_snap.fits;17.8093;26531.2;12.3998;0
20000121041321082_TEST-R1_snap.fits;17.2613;26478.5;10.617;0
20000121041421157_TEST-R1_snap.fits;15.2829;26516.6;13.3271;0
20000121041521232_TEST-R1_snap.fits;18.4059;26543;15.7229;0
20000121041621306_TEST-R1_snap.fits;16.7612;26516.6;17.2501;0
20000121041721381_TEST-R1_snap.fits;18.0549;26510.7;12.4057;0
20000121041821456_TEST-R1_snap.fits;19.7708;26531.2;17.3366;0
20000121041921530_TEST-R1_snap.fits;20.3023;26522.5;15.9048;0
20000121042021605_TEST-R1_snap.fits;15.5926;26540;15.2631;0
20000121042121680_TEST-R1_snap.fits;13.5005;26522.5;16.9453;0
20000121042221754_TEST-R1_snap.fits;13.963;26469.7;13.6394;0
20000121042321829_TEST-R1_snap.fits;14.9972;26510.7;14.6061;0
20000121042421904_TEST-R1_snap.fits;15.6075;26510.7;17.9159;0
20000121042521978_TEST-R1_snap.fits;15.6114;26499;12.898;0
20000121042622053_TEST-R1_snap.fits;12.7627;26460.9;13.4018;0
20000121042722128_TEST-R1_snap.fits;13.2961;26455.1;16.0019;0
20000121042822202_TEST-R1_snap.fits;12.3838;26466.8;17.5238;0
20000121042922277_TEST-R1_snap.fits;17.0894;26455.1;14.9806;0
20000121043022352_TEST-R1_snap.fits;17.2913;26507.8;15.4226;0
20000121043122426_TEST-R1_snap.fits;14.5532;26499;18.9541;0
20000121043222501_TEST-R1_snap.fits;11.8118;26504.9;16.4049;0
20000121043322576_TEST-R1_snap.fits;21.5881;26449.2;11.3717;0
20000121043422650_TEST-R1_snap.fits;16.8231;26490.2;15.6184;0
20000121043522725_TEST-R1_snap.fits;18.5564;26504.9;15.8419;0
20000121043622800_TEST-R1_snap.fits;17.5087;26537.1;13.5874;0
20000121043722874_TEST-R1_snap.fits;15.0215;26534.2;16.5644;0
20000121043822949_TEST-R1_snap.fits;13.9565;26543;10.8227;0
20000121043923024_TEST-R1_snap.fits;15.4465;26545.9;15.5557;0
20000121044023098_TEST-R1_snap.fits;13.4254;26513.7;10.1747;0
20000121044123173_TEST-R1_snap.fits;11.7222;26507.8;9.8952;0
20000121044223248_TEST-R1_snap.fits;12.5336;26493.2;13.0476;0
20000121044323322_TEST-R1_snap.fits;14.633;26525.4;14.6581;0
20000121044423397_TEST-R1_snap.fits;15.6476;26513.7;13.6182;0
20000121044523472_TEST-R1_snap.fits;15.4717;26455.1;15.8789;0
20000121044623546_TEST-R1_snap.fits;13.8167;26458;13.8343;0
20000121044723621_TEST-R1_snap.fits;14.5699;26487.3;13.2043;0
20000121044823696_TEST-R1_snap.fits;14.4787;26458;12.6126;0
20000121044923770_TEST-R1_snap.fits;12.7558;26469.7;11.8717;0
20000121045023845_TEST-R1_snap.fits;16.5794;26487.3;13.045;0
20000121045123920_TEST-R1_snap.fits;16.8385;26490.2;16.1131;0
20000121045223994_TEST-R1_snap.fits;15.1478;26496.1;14.2789;0
20000121045324069_TEST-R1_snap.fits;12.2175;26449.2;16.2337;0
20000121045424144_TEST-R1_snap.fits;17.336;26490.2;15.1538;0
20000121045524218_TEST-R1_snap.fits;15.0721;26519.5;13.2502;0
20000121045624293_TEST-R1_snap.fits;11.78;26484.4;36.1788;0
20000121045724368_TEST-R1_snap.fits;12.7371;26452.1;12.9597;0
20000121045824442_TEST-R1_snap.fits;14.2215;26528.3;17.2989;0
20000121045924517_TEST-R1_snap.fits;19.2338;26525.4;10.3164;0
