# file name; noise; peak f.; mag.; duration
20000121090042512_TEST-R1_snap.fits;18.0325;26487.3;15.222;0
20000121090142586_TEST-R1_snap.fits;14.911;26481.4;21.3654;0
20000121090242661_TEST-R1_snap.fits;15.0227;26472.7;14.743;0
20000121090342736_TEST-R1_snap.fits;14.2351;26481.4;11.8508;0
20000121090442810_TEST-R1_snap.fits;16.7436;26522.5;15.4398;0
20000121090542885_TEST-R1_snap.fits;17.4446;26510.7;20.062;0
20000121090642960_TEST-R1_snap.fits;18.1189;26481.4;19.7945;0
20000121090743034_TEST-R1_snap.fits;15.9933;26525.4;11.0801;0
20000121090843109_TEST-R1_snap.fits;17.8618;26499;17.6744;0
20000121090943184_TEST-R1_snap.fits;17.4952;26469.7;20.8707;0
20000121091043258_TEST-R1_snap.fits;14.2586;26537.1;18.1856;0
20000121091143333_TEST-R1_snap.fits;15.3709;26537.1;14.1938;0
20000121091243408_TEST-R1_snap.fits;14.7883;26475.6;15.174;0
20000121091343482_TEST-R1_snap.fits;12.0058;26484.4;15.6804;0
20000121091443557_TEST-R1_snap.fits;17.0322;26475.6;18.6275;0
20000121091543632_TEST-R1_snap.fits;15.6237;26493.2;20.952;0
20000121091643706_TEST-R1_snap.fits;14.234;26484.4;16.3973;0
20000121091743781_TEST-R1_snap.fits;14.4099;26522.5;13.9124;0
20000121091843856_TEST-R1_snap.fits;16.0354;26537.1;16.0223;0
20000121091943930_TEST-R1_snap.fits;15.1207;26543;18.6208;0
20000121092044005_TEST-R1_snap.fits;16.351;26516.6;13.57;0
20000121092144080_TEST-R1_snap.fits;15.5147;26510.7;11.385;0
20000121092244154_TEST-R1_snap.fits;11.7918;26545.9;14.1726;0
20000121092344229_TEST-R1_snap.fits;14.5598;26469.7;14.3461;0
20000121092444304_TEST-R1_snap.fits;19.1928;26469.7;20.4982;0
20000121092544378_TEST-R1_snap.fits;16.2508;26466.8;15.116;0
20000121092644453_TEST-R1_snap.fits;17.5622;26519.5;15.4939;0
20000121092744528_TEST-R1_snap.fits;13.6905;26540;12.7142;0
20000121092844602_TEST-R1_snap.fits;13.0845;26452.1;12.744;0
20000121092944677_TEST-R1_snap.fits;17.2674;26504.9;14.9365;0
20000121093044752_TEST-R1_snap.fits;15.3923;26504.9;10.5424;0
20000121093144826_TEST-R1_snap.fits;15.4397;26484.4;17.0847;0
20000121093244901_TEST-R1_snap.fits;13.5651;26513.7;16.8015;0
20000121093344976_TEST-R1_snap.fits;15.646;26484.4;18.134;0
20000121093445050_TEST-R1_snap.fits;18.878;26519.5;17.2997;0
20000121093545125_TEST-R1_snap.fits;14.2062;26540;15.1581;0
20000121093645200_TEST-R1_snap.fits;14.9831;26458;15.6969;0
20000121093745274_TEST-R1_snap.fits;13.3032;26481.4;9.75551;0
20000121093845349_TEST-R1_snap.fits;14.1893;26540;11.1812;0
20000121093945424_TEST-R1_snap.fits;15.6828;26449.2;12.2166;0
20000121094045498_TEST-R1_snap.fits;18.8503;26458;15.136;0
20000121094145573_TEST-R1_snap.fits;14.4611;26475.6;13.116;0
20000121094245648_TEST-R1_snap.fits;13.403;26502;9.23906;0
20000121094345722_TEST-R1_snap.fits;17.8359;26534.2;17.5048;0
20000121094445797_TEST-R1_snap.fits;15.0799;26534.2;15.2041;0
20000121094545872_TEST-R1_snap.fits;20.0515;26449.2;13.6469;0
20000121094645946_TEST-R1_snap.fits;14.0675;26466.8;17.6898;0
20000121094746021_TEST-R1_snap.fits;16.6056;26502;17.5036;0
20000121094846096_TEST-R1_snap.fits;14.4844;26475.6;15.3727;0
20000121094946170_TEST-R1_snap.fits;18.1438;26528.3;14.7894;0
20000121095046245_TEST-R1_snap.fits;13.6964;26545.9;17.1175;0
20000121095146320_TEST-R1_snap.fits;13.9621;26478.5;12.75;0
20000121095246394_TEST-R1_snap.fits;15.0788;26469.7;19.4721;0
20000121095346469_TEST-R1_snap.fits;16.0922;26534.2;11.3648;0
20000121095446544_TEST-R1_snap.fits;13.817;26460.9;14.8366;0
20000121095546618_TEST-R1_snap.fits;14.0012;26460.9;11.0729;0
20000121095646693_TEST-R1_snap.fits;24.5585;26499;12.2553;0
20000121095746768_TEST-R1_snap.fits;15.8771;26545.9;16.2764;0
20000121095846842_TEST-R1_snap.fits;18.2027;26499;15.7148;0
20000121095946917_TEST-R1_snap.fits;16.0387;26537.1;14.9658;0
