# file name; noise; peak f.; mag.; duration
20000121110051472_TEST-R1_snap.fits;13.6912;26545.9;18.3015;0
20000121110151546_TEST-R1_snap.fits;14.16;26540;10.1103;0
20000121110251621_TEST-R1_snap.fits;17.3931;26516.6;14.1847;0
20000121110351696_TEST-R1_snap.fits;16.9552;26466.8;13.8041;0
20000121110451770_TEST-R1_snap.fits;14.7958;26455.1;12.3654;0
20000121110551845_TEST-R1_snap.fits;15.3697;26507.8;12.356;0
20000121110651920_TEST-R1_snap.fits;15.0844;26540;13.9331;0
20000121110751994_TEST-R1_snap.fits;17.9711;26452.1;13.2;0
20000121110852069_TEST-R1_snap.fits;17.1615;26496.1;16.2534;0
20000121110952144_TEST-R1_snap.fits;17.2306;26545.9;12.2626;0
20000121111052218_TEST-R1_snap.fits;13.678;26463.9;13.5339;0
20000121111152293_TEST-R1_snap.fits;14.1419;26534.2;14.806;0
20000121111252368_TEST-R1_snap.fits;17.2857;26490.2;12.9973;0
20000121111352442_TEST-R1_snap.fits;16.2795;26458;15.4318;0
20000121111452517_TEST-R1_snap.fits;13.5502;26484.4;19.4324;0
20000121111552592_TEST-R1_snap.fits;11.361;26478.5;13.6609;0
20000121111652666_TEST-R1_snap.fits;15.8426;26481.4;11.6816;0
20000121111752741_TEST-R1_snap.fits;16.2114;26507.8;11.4846;0
20000121111852816_TEST-R1_snap.fits;17.371;26449.2;11.1463;0
20000121111952890_TEST-R1_snap.fits;18.6654;26528.3;11.6234;0
20000121112052965_TEST-R1_snap.fits;13.092;26490.2;10.5853;0
20000121112153040_TEST-R1_snap.fits;15.5251;26493.2;12.0615;0
20000121112253114_TEST-R1_snap.fits;13.0457;26449.2;16.0058;0
20000121112353189_TEST-R1_snap.fits;13.7674;26540;14.3521;0
20000121112453264_TEST-R1_snap.fits;21.6287;26484.4;15.2059;0
20000121112553338_TEST-R1_snap.fits;15.2807;26493.2;15.8469;0
20000121112653413_TEST-R1_snap.fits;14.4049;26531.2;8.91708;0
20000121112753488_TEST-R1_snap.fits;14.5358;26513.7;13.1469;0
20000121112853562_TEST-R1_snap.fits;17.1079;26458;15.9385;0
20000121112953637_TEST-R1_snap.fits;13.0188;26522.5;9.03378;0
20000121113053712_TEST-R1_snap.fits;21.7569;26452.1;13.0749;0
20000121113153786_TEST-R1_snap.fits;15.9824;26458;11.3311;0
20000121113253861_TEST-R1_snap.fits;12.1359;26543;12.1483;0
20000121113353936_TEST-R1_snap.fits;14.1854;26504.9;9.68703;0
20000121113454010_TEST-R1_snap.fits;16.272;26528.3;10.8384;0
20000121113554085_TEST-R1_snap.fits;13.3194;26484.4;11.7459;0
20000121113654160_TEST-R1_snap.fits;16.5524;26537.1;11.8897;0
20000121113754234_TEST-R1_snap.fits;15.2854;26478.5;14.7911;0
20000121113854309_TEST-R1_snap.fits;15.2368;26543;16.4524;0
20000121113954384_TEST-R1_snap.fits;14.4755;26478.5;17.2508;0
20000121114054458_TEST-R1_snap.fits;18.713;26449.2;15.6085;0
20000121114154533_TEST-R1_snap.fits;13.7784;26449.2;17.484;0
20000121114254608_TEST-R1_snap.fits;18.2997;26531.2;9.48089;0
20000121114354682_TEST-R1_snap.fits;17.0946;26507.8;12.964;0
20000121114454757_TEST-R1_snap.fits;16.6925;26466.8;18.5974;0
20000121114554832_TEST-R1_snap.fits;15.2586;26472.7;22.7528;0
20000121114654906_TEST-R1_snap.fits;18.4384;26510.7;12.1378;0
20000121114754981_TEST-R1_snap.fits;17.3927;26543;15.1261;0
20000121114855056_TEST-R1_snap.fits;18.1309;26472.7;17.4929;0
20000121114955130_TEST-R1_snap.fits;16.816;26519.5;14.6064;0
20000121115055205_TEST-R1_snap.fits;14.1616;26499;17.7843;0
20000121115155280_TEST-R1_snap.fits;14.4593;26540;13.5233;0
20000121115255354_TEST-R1_snap.fits;19.7564;26545.9;14.4129;0
20000121115355429_TEST-R1_snap.fits;14.8424;26507.8;14.8151;0
20000121115455504_TEST-R1_snap.fits;16.9495;26460.9;16.0017;0
20000121115555578_TEST-R1_snap.fits;14.6513;26466.8;12.6863;0
20000121115655653_TEST-R1_snap.fits;18.5375;26452.1;18.4401;0
20000121115755728_TEST-R1_snap.fits;15.6403;26507.8;15.9041;0
20000121115855802_TEST-R1_snap.fits;16.8753;26478.5;13.8192;0
20000121115955877_TEST-R1_snap.fits;16.6254;26540;18.1092;0
