# file name; noise; peak f.; mag.; duration
20000121190027237_TEST-R1_snap.fits;16.1633;26537.1;14.7631;0
20000121190127312_TEST-R1_snap.fits;18.4886;26502;14.8561;0
20000121190227386_TEST-R1_snap.fits;19.4982;26484.4;16.7878;0
20000121190327461_TEST-R1_snap.fits;14.6095;26507.8;19.1966;0
20000121190427536_TEST-R1_snap.fits;20.8962;26525.4;18.796;0
20000121190527610_TEST-R1_snap.fits;16.3443;26528.3;15.2425;0
20000121190627685_TEST-R1_snap.fits;16.622;26499;20.2576;0
20000121190727760_TEST-R1_snap.fits;13.3989;26522.5;17.9069;0
20000121190827834_TEST-R1_snap.fits;19.0633;26460.9;13.3016;0
20000121190927909_TEST-R1_snap.fits;19.0828;26463.9;13.3584;0
20000121191027984_TEST-R1_snap.fits;14.8364;26460.9;14.0128;0
20000121191128058_TEST-R1_snap.fits;16.1115;26504.9;20.5478;0
20000121191228133_TEST-R1_snap.fits;12.1719;26502;13.7261;0
20000121191328208_TEST-R1_snap.fits;14.9027;26458;12.238;0
20000121191428282_TEST-R1_snap.fits;18.9568;26504.9;18.0384;0
20000121191528357_TEST-R1_snap.fits;14.2806;26528.3;13.7454;0
20000121191628432_TEST-R1_snap.fits;17.0711;26540;14.9773;0
20000121191728506_TEST-R1_snap.fits;17.6974;26537.1;13.5125;0
20000121191828581_TEST-R1_snap.fits;15.1381;26540;15.2615;0
20000121191928656_TEST-R1_snap.fits;20.4944;26534.2;16.4428;0
20000121192028730_TEST-R1_snap.fits;16.5654;26528.3;14.4709;0
20000121192128805_TEST-R1_snap.fits;15.0855;26475.6;11.8377;0
20000121192228880_TEST-R1_snap.fits;17.0128;26458;11.3513;0
20000121192328954_TEST-R1_snap.fits;14.4842;26516.6;13.8385;0
20000121192429029_TEST-R1_snap.fits;13.3852;26487.3;15.4488;0
20000121192529104_TEST-R1_snap.fits;15.9346;26531.2;17.2176;0
20000121192629178_TEST-R1_snap.fits;14.6568;26472.7;17.2331;0
20000121192729253_TEST-R1_snap.fits;15.0393;26460.9;13.3358;0
20000121192829328_TEST-R1_snap.fits;18.1576;26469.7;15.8134;0
20000121192929402_TEST-R1_snap.fits;16.614;26463.9;16.3177;0
20000121193029477_TEST-R1_snap.fits;15.0853;26502;18.8911;0
20000121193129552_TEST-R1_snap.fits;13.1666;26458;14.0163;0
20000121193229626_TEST-R1_snap.fits;14.5145;26507.8;13.4364;0
20000121193329701_TEST-R1_snap.fits;18.7865;26490.2;18.1505;0
20000121193429776_TEST-R1_snap.fits;14.9931;26513.7;15.768;0
20000121193529850_TEST-R1_snap.fits;16.6106;26496.1;17.5216;0
20000121193629925_TEST-R1_snap.fits;13.4693;26463.9;10.4318;0
20000121193730000_TEST-R1_snap.fits;15.1849;26481.4;11.6956;0
20000121193830074_TEST-R1_snap.fits;18.2147;26510.7;15.1924;0
20000121193930149_TEST-R1_snap.fits;15.4365;26460.9;16.7217;0
20000121194030224_TEST-R1_snap.fits;14.7292;26543;15.4392;0
20000121194130298_TEST-R1_snap.fits;18.053;26502;15.0131;0
20000121194230373_TEST-R1_snap.fits;15.1116;26537.1;15.1012;0
20000121194330448_TEST-R1_snap.fits;16.0781;26478.5;12.841;0
20000121194430522_TEST-R1_snap.fits;14.3959;26507.8;11.3116;0
20000121194530597_TEST-R1_snap.fits;14.6386;26455.1;10.7311;0
20000121194630672_TEST-R1_snap.fits;13.3629;26481.4;13.5801;0
20000121194730746_TEST-R1_snap.fits;17.3184;26484.4;15.938;0
20000121194830821_TEST-R1_snap.fits;17.0768;26475.6;12.8246;0
20000121194930896_TEST-R1_snap.fits;18.8168;26502;14.8314;0
20000121195030970_TEST-R1_snap.fits;12.9002;26452.1;12.1395;0
20000121195131045_TEST-R1_snap.fits;19.6901;26490.2;12.3452;0
20000121195231120_TEST-R1_snap.fits;14.5277;26545.9;15.2711;0
20000121195331194_TEST-R1_snap.fits;16.33;26516.6;15.5852;0
20000121195431269_TEST-R1_snap.fits;15.9409;26466.8;14.733;0
20000121195531344_TEST-R1_snap.fits;15.0915;26449.2;16.6184;0
20000121195631418_TEST-R1_snap.fits;19.1009;26469.7;15.1439;0
20000121195731493_TEST-R1_snap.fits;16.7639;26499;12.4501;0
20000121195831568_TEST-R1_snap.fits;19.8638;26449.2;13.9062;0
20000121195931642_TEST-R1_snap.fits;15.7244;26493.2;17.4872;0
