# file name; noise; peak f.; mag.; duration
20000121140004837_TEST-R1_snap.fits;15.3209;26516.6;11.6617;0
20000121140104912_TEST-R1_snap.fits;15.4349;26499;13.3363;0
20000121140204986_TEST-R1_snap.fits;13.6833;26490.2;10.8323;0
20000121140305061_TEST-R1_snap.fits;19.2916;26463.9;14.8473;0
20000121140405136_TEST-R1_snap.fits;17.0145;26478.5;18.3984;0
20000121140505210_TEST-R1_snap.fits;14.9367;26496.1;13.2999;0
20000121140605285_TEST-R1_snap.fits;12.2517;26531.2;17.2839;0
20000121140705360_TEST-R1_snap.fits;19.6019;26513.7;14.0495;0
20000121140805434_TEST-R1_snap.fits;15.5844;26478.5;13.1947;0
20000121140905509_TEST-R1_snap.fits;16.4394;26516.6;17.8399;0
20000121141005584_TEST-R1_snap.fits;12.1645;26519.5;13.0798;0
20000121141105658_TEST-R1_snap.fits;17.6286;26528.3;11.1441;0
20000121141205733_TEST-R1_snap.fits;16.275;26449.2;17.5891;0
20000121141305808_TEST-R1_snap.fits;13.3236;26490.2;11.8987;0
20000121141405882_TEST-R1_snap.fits;14.9937;26504.9;15.0338;0
20000121141505957_TEST-R1_snap.fits;14.7311;26458;15.1005;0
20000121141606032_TEST-R1_snap.fits;18.4237;26507.8;12.8487;0
20000121141706106_TEST-R1_snap.fits;17.7724;26460.9;18.0036;0
20000121141806181_TEST-R1_snap.fits;12.5973;26490.2;14.1754;0
20000121141906256_TEST-R1_snap.fits;15.8915;26484.4;18.884;0
20000121142006330_TEST-R1_snap.fits;19.7984;26522.5;13.9508;0
20000121142106405_TEST-R1_snap.fits;15.6391;26449.2;13.0833;0
20000121142206480_TEST-R1_snap.fits;14.7198;26449.2;14.9735;0
20000121142306554_TEST-R1_snap.fits;18.2667;26537.1;14.1914;0
20000121142406629_TEST-R1_snap.fits;23.1858;26507.8;15.548;0
20000121142506704_TEST-R1_snap.fits;14.8107;26499;10.9232;0
20000121142606778_TEST-R1_snap.fits;16.6851;26528.3;13.6885;0
20000121142706853_TEST-R1_snap.fits;17.2537;26466.8;14.9496;0
20000121142806928_TEST-R1_snap.fits;16.1398;26460.9;11.3419;0
20000121142907002_TEST-R1_snap.fits;16.7849;26507.8;16.0233;0
20000121143007077_TEST-R1_snap.fits;20.9874;26540;12.7473;0
20000121143107152_TEST-R1_snap.fits;13.0587;26484.4;14.8016;0
20000121143207226_TEST-R1_snap.fits;19.9389;26499;10.1334;0
20000121143307301_TEST-R1_snap.fits;20.3245;26496.1;20.3475;0
20000121143407376_TEST-R1_snap.fits;10.6;26449.2;11.883;0
20000121143507450_TEST-R1_snap.fits;16.4538;26537.1;12.5742;0
20000121143607525_TEST-R1_snap.fits;20.6647;26493.2;13.0407;0
20000121143707600_TEST-R1_snap.fits;14.1603;26516.6;14.1733;0
20000121143807674_TEST-R1_snap.fits;16.9228;26475.6;17.0954;0
20000121143907749_TEST-R1_snap.fits;15.1517;26522.5;10.774;0
20000121144007824_TEST-R1_snap.fits;14.7199;26537.1;16.2392;0
20000121144107898_TEST-R1_snap.fits;15.9497;26472.7;12.7587;0
20000121144207973_TEST-R1_snap.fits;16.3233;26463.9;15.5339;0
20000121144308048_TEST-R1_snap.fits;16.8615;26502;12.3427;0
20000121144408122_TEST-R1_snap.fits;14.9087;26502;19.6227;0
20000121144508197_TEST-R1_snap.fits;14.4774;26528.3;8.35311;0
20000121144608272_TEST-R1_snap.fits;14.2833;26504.9;12.4739;0
20000121144708346_TEST-R1_snap.fits;18.8653;26466.8;19.9817;0
20000121144808421_TEST-R1_snap.fits;14.3096;26499;11.7599;0
20000121144908496_TEST-R1_snap.fits;15.9491;26502;17.1051;0
20000121145008570_TEST-R1_snap.fits;13.7914;26475.6;16.0982;0
20000121145108645_TEST-R1_snap.fits;14.4833;26458;14.8813;0
20000121145208720_TEST-R1_snap.fits;14.1329;26519.5;14.776;0
20000121145308794_TEST-R1_snap.fits;18.4549;26472.7;17.5381;0
20000121145408869_TEST-R1_snap.fits;14.7666;26531.2;12.6978;0
20000121145508944_TEST-R1_snap.fits;17.5647;26484.4;14.9347;0
20000121145609018_TEST-R1_snap.fits;18.0385;26484.4;11.0957;0
20000121145709093_TEST-R1_snap.fits;15.3393;26537.1;14.8006;0
20000121145809168_TEST-R1_snap.fits;15.0765;26478.5;18.9399;0
20000121145909242_TEST-R1_snap.fits;16.8703;26545.9;12.5935;0
