# file name; noise; peak f.; mag.; duration
20000121200031717_TEST-R1_snap.fits;15.8683;26449.2;16.5663;0
20000121200131792_TEST-R1_snap.fits;12.6076;26531.2;13.9377;0
20000121200231866_TEST-R1_snap.fits;17.2955;26460.9;18.6176;0
20000121200331941_TEST-R1_snap.fits;14.1585;26537.1;9.91441;0
20000121200432016_TEST-R1_snap.fits;15.3477;26507.8;15.5962;0
20000121200532090_TEST-R1_snap.fits;15.4452;26545.9;17.5983;0
20000121200632165_TEST-R1_snap.fits;17.8533;26545.9;12.7537;0
20000121200732240_TEST-R1_snap.fits;15.3738;26516.6;13.4234;0
20000121200832314_TEST-R1_snap.fits;16.3518;26540;23.8681;0
20000121200932389_TEST-R1_snap.fits;18.0998;26460.9;15.4354;0
20000121201032464_TEST-R1_snap.fits;17.3661;26543;12.6134;0
20000121201132538_TEST-R1_snap.fits;13.7269;26504.9;17.309;0
20000121201232613_TEST-R1_snap.fits;18.5482;26537.1;18.5842;0
20000121201332688_TEST-R1_snap.fits;13.8918;26493.2;12.101;0
20000121201432762_TEST-R1_snap.fits;16.8783;26528.3;11.055;0
20000121201532837_TEST-R1_snap.fits;13.8802;26469.7;11.3347;0
20000121201632912_TEST-R1_snap.fits;16.6849;26534.2;16.144;0
20000121201732986_TEST-R1_snap.fits;16.0844;26531.2;14.781;0
20000121201833061_TEST-R1_snap.fits;17.5982;26499;18.1164;0
20000121201933136_TEST-R1_snap.fits;14.0455;26478.5;13.208;0
20000121202033210_TEST-R1_snap.fits;16.1815;26502;15.5456;0
20000121202133285_TEST-R1_snap.fits;21.5281;26463.9;19.2988;0
20000121202233360_TEST-R1_snap.fits;20.2262;26528.3;11.7142;0
20000121202333434_TEST-R1_snap.fits;16.1211;26460.9;16.8686;0
20000121202433509_TEST-R1_snap.fits;19.4242;26519.5;11.5343;0
20000121202533584_TEST-R1_snap.fits;16.8383;26458;11.3802;0
20000121202633658_TEST-R1_snap.fits;15.774;26455.1;16.9831;0
20000121202733733_TEST-R1_snap.fits;14.5708;26493.2;9.65963;0
20000121202833808_TEST-R1_snap.fits;19.2386;26519.5;12.3158;0
20000121202933882_TEST-R1_snap.fits;19.2162;26519.5;14.9736;0
20000121203033957_TEST-R1_snap.fits;16.5358;26537.1;12.6872;0
20000121203134032_TEST-R1_snap.fits;15.5356;26463.9;13.8646;0
20000121203234106_TEST-R1_snap.fits;14.5224;26499;15.7677;0
20000121203334181_TEST-R1_snap.fits;16.2477;26543;13.4335;0
20000121203434256_TEST-R1_snap.fits;19.0112;26449.2;17.7243;0
20000121203534330_TEST-R1_snap.fits;16.5439;26510.7;9.93165;0
20000121203634405_TEST-R1_snap.fits;14.3961;26502;14.3356;0
20000121203734480_TEST-R1_snap.fits;14.8973;26484.4;13.4132;0
20000121203834554_TEST-R1_snap.fits;14.4425;26472.7;10.8304;0
20000121203934629_TEST-R1_snap.fits;13.4912;26490.2;15.1136;0
20000121204034704_TEST-R1_snap.fits;16.2592;26455.1;9.16186;0
20000121204134778_TEST-R1_snap.fits;18.7962;26490.2;20.8161;0
20000121204234853_TEST-R1_snap.fits;20.4712;26499;16.781;0
20000121204334928_TEST-R1_snap.fits;17.5901;26513.7;11.1776;0
20000121204435002_TEST-R1_snap.fits;15.1137;26460.9;17.0203;0
20000121204535077_TEST-R1_snap.fits;14.0706;26528.3;14.7095;0
20000121204635152_TEST-R1_snap.fits;16.9412;26540;13.1863;0
20000121204735226_TEST-R1_snap.fits;12.7071;26516.6;16.9506;0
20000121204835301_TEST-R1_snap.fits;20.4623;26513.7;13.308;0
20000121204935376_TEST-R1_snap.fits;16.3108;26510.7;23.3417;0
20000121205035450_TEST-R1_snap.fits;14.8251;26487.3;20.2016;0
20000121205135525_TEST-R1_snap.fits;18.8839;26504.9;11.4202;0
20000121205235600_TEST-R1_snap.fits;17.982;26525.4;15.7882;0
20000121205335674_TEST-R1_snap.fits;16.4312;26528.3;16.9022;0
20000121205435749_TEST-R1_snap.fits;12.7119;26490.2;16.0842;0
20000121205535824_TEST-R1_snap.fits;16.6833;26507.8;18.0841;0
20000121205635898_TEST-R1_snap.fits;18.0516;26487.3;13.6016;0
20000121205735973_TEST-R1_snap.fits;17.0394;26522.5;15.1938;0
20000121205836048_TEST-R1_snap.fits;14.7066;26493.2;21.9601;0
20000121205936122_TEST-R1_snap.fits;12.849;26534.2;14.9999;0
