# file name; noise; peak f.; mag.; duration
20000121130000357_TEST-R1_snap.fits;11.2275;26543;16.9234;0
20000121130100432_TEST-R1_snap.fits;15.7414;26504.9;17.125;0
20000121130200506_TEST-R1_snap.fits;15.2247;26466.8;12.8302;0
20000121130300581_TEST-R1_snap.fits;14.2123;26458;12.1102;0
20000121130400656_TEST-R1_snap.fits;19.3189;26452.1;20.675;0
20000121130500730_TEST-R1_snap.fits;21.4842;26455.1;13.208;0
20000121130600805_TEST-R1_snap.fits;16.1461;26460.9;14.8626;0
20000121130700880_TEST-R1_snap.fits;18.9421;26522.5;15.3796;0
20000121130800954_TEST-R1_snap.fits;18.0014;26531.2;14.6834;0
20000121130901029_TEST-R1_snap.fits;12.9232;26525.4;12.4;0
20000121131001104_TEST-R1_snap.fits;17.8745;26458;14.6045;0
20000121131101178_TEST-R1_snap.fits;16.1786;26531.2;13.271;0
20000121131201253_TEST-R1_snap.fits;16.0304;26490.2;16.5511;0
20000121131301328_TEST-R1_snap.fits;18.09;26490.2;11.4703;0
20000121131401402_TEST-R1_snap.fits;16.9518;26499;15.7867;0
20000121131501477_TEST-R1_snap.fits;18.8122;26516.6;12.8773;0
20000121131601552_TEST-R1_snap.fits;14.9884;26537.1;12.7549;0
20000121131701626_TEST-R1_snap.fits;15.589;26472.7;20.188;0
20000121131801701_TEST-R1_snap.fits;15.0032;26519.5;15.8468;0
20000121131901776_TEST-R1_snap.fits;18.5166;26534.2;15.3281;0
20000121132001850_TEST-R1_snap.fits;15.8349;26504.9;13.8295;0
20000121132101925_TEST-R1_snap.fits;13.973;26528.3;15.1439;0
20000121132202000_TEST-R1_snap.fits;20.0229;26545.9;15.0009;0
20000121132302074_TEST-R1_snap.fits;15.489;26504.9;10.4952;0
20000121132402149_TEST-R1_snap.fits;14.0798;26528.3;15.1566;0
20000121132502224_TEST-R1_snap.fits;18.9864;26463.9;10.9989;0
20000121132602298_TEST-R1_snap.fits;13.3422;26458;15.6276;0
20000121132702373_TEST-R1_snap.fits;14.5754;26537.1;13.5553;0
20000121132802448_TEST-R1_snap.fits;14.7577;26475.6;15.1252;0
20000121132902522_TEST-R1_snap.fits;14.4176;26522.5;10.9031;0
20000121133002597_TEST-R1_snap.fits;12.1785;26525.4;10.9919;0
20000121133102672_TEST-R1_snap.fits;17.8842;26528.3;13.2724;0
20000121133202746_TEST-R1_snap.fits;18.0204;26516.6;13.0172;0
20000121133302821_TEST-R1_snap.fits;13.6063;26490.2;19.7212;0
20000121133402896_TEST-R1_snap.fits;16.3134;26475.6;12.1746;0
20000121133502970_TEST-R1_snap.fits;15.8694;26469.7;13.3466;0
20000121133603045_TEST-R1_snap.fits;15.783;26458;15.0636;0
20000121133703120_TEST-R1_snap.fits;15.9528;26534.2;11.5193;0
20000121133803194_TEST-R1_snap.fits;17.7756;26499;17.2011;0
20000121133903269_TEST-R1_snap.fits;18.2934;26478.5;15.9687;0
20000121134003344_TEST-R1_snap.fits;10.6833;26545.9;13.0896;0
20000121134103418_TEST-R1_snap.fits;16.9597;26484.4;18.0316;0
20000121134203493_TEST-R1_snap.fits;19.9697;26502;17.1906;0
20000121134303568_TEST-R1_snap.fits;16.0275;26458;19.8188;0
20000121134403642_TEST-R1_snap.fits;13.2981;26545.9;11.9306;0
20000121134503717_TEST-R1_snap.fits;17.9424;26455.1;13.2778;0
20000121134603792_TEST-R1_snap.fits;14.4726;26543;15.2807;0
20000121134703866_TEST-R1_snap.fits;14.5931;26463.9;10.7094;0
20000121134803941_TEST-R1_snap.fits;17.2019;26493.2;14.8866;0
20000121134904016_TEST-R1_snap.fits;13.8652;26466.8;10.9205;0
20000121135004090_TEST-R1_snap.fits;18.2397;26545.9;15.5024;0
20000121135104165_TEST-R1_snap.fits;16.0814;26534.2;17.1592;0
20000121135204240_TEST-R1_snap.fits;12.838;26493.2;11.1526;0
20000121135304314_TEST-R1_snap.fits;18.6361;26510.7;18.0247;0
20000121135404389_TEST-R1_snap.fits;14.6095;26499;10.1566;0
20000121135504464_TEST-R1_snap.fits;17.011;26513.7;10.2342;0
20000121135604538_TEST-R1_snap.fits;16.4952;26449.2;14.4815;0
20000121135704613_TEST-R1_snap.fits;16.3331;26540;10.4032;0
20000121135804688_TEST-R1_snap.fits;15.9752;26481.4;12.601;0
20000121135904762_TEST-R1_snap.fits;10.8964;26490.2;20.3326;0
