# file name; noise; peak f.; mag.; duration
20000121060029072_TEST-R1_snap.fits;15.1875;26499;12.9392;0
20000121060129146_TEST-R1_snap.fits;11.961;26478.5;12.8026;0
20000121060229221_TEST-R1_snap.fits;13.7942;26534.2;11.3204;0
20000121060329296_TEST-R1_snap.fits;15.7019;26507.8;15.9534;0
20000121060429370_TEST-R1_snap.fits;16.4161;26545.9;21.0642;0
20000121060529445_TEST-R1_snap.fits;15.6183;26513.7;10.998;0
20000121060629520_TEST-R1_snap.fits;16.5759;26513.7;11.9692;0
20000121060729594_TEST-R1_snap.fits;13.9827;26519.5;12.9939;0
20000121060829669_TEST-R1_snap.fits;11.1738;26531.2;12.4635;0
20000121060929744_TEST-R1_snap.fits;18.5709;26528.3;19.3462;0
20000121061029818_TEST-R1_snap.fits;13.7659;26540;12.8092;0
20000121061129893_TEST-R1_snap.fits;14.2244;26452.1;18.0894;0
20000121061229968_TEST-R1_snap.fits;21.6636;26531.2;16.1999;0
20000121061330042_TEST-R1_snap.fits;17.1882;26466.8;21.1083;0
20000121061430117_TEST-R1_snap.fits;16.9138;26490.2;13.7694;0
20000121061530192_TEST-R1_snap.fits;13.1331;26516.6;10.8482;0
20000121061630266_TEST-R1_snap.fits;13.5441;26449.2;13.615;0
20000121061730341_TEST-R1_snap.fits;15.1006;26545.9;11.3973;0
20000121061830416_TEST-R1_snap.fits;14.9666;26490.2;18.0203;0
20000121061930490_TEST-R1_snap.fits;13.3161;26510.7;14.054;0
20000121062030565_TEST-R1_snap.fits;17.821;26449.2;16.1617;0
20000121062130640_TEST-R1_snap.fits;13.0031;26540;10.3115;0
20000121062230714_TEST-R1_snap.fits;14.259;26452.1;9.60398;0
20000121062330789_TEST-R1_snap.fits;16.2494;26478.5;15.0483;0
20000121062430864_TEST-R1_snap.fits;15.4628;26502;11.9093;0
20000121062530938_TEST-R1_snap.fits;13.2178;26540;14.7173;0
20000121062631013_TEST-R1_snap.fits;14.8854;26481.4;13.9513;0
20000121062731088_TEST-R1_snap.fits;18.2132;26531.2;19.2677;0
20000121062831162_TEST-R1_snap.fits;13.9946;26543;16.3258;0
20000121062931237_TEST-R1_snap.fits;15.8311;26522.5;15.5286;0
20000121063031312_TEST-R1_snap.fits;17.8503;26496.1;20.1534;0
20000121063131386_TEST-R1_snap.fits;15.1238;26543;17.9962;0
20000121063231461_TEST-R1_snap.fits;19.2512;26449.2;19.1749;0
20000121063331536_TEST-R1_snap.fits;15.0688;26528.3;12.5543;0
20000121063431610_TEST-R1_snap.fits;16.0822;26540;16.8656;0
20000121063531685_TEST-R1_snap.fits;16.0272;26487.3;16.7184;0
20000121063631760_TEST-R1_snap.fits;18.9823;26496.1;21.6279;0
20000121063731834_TEST-R1_snap.fits;16.8944;26460.9;14.9947;0
20000121063831909_TEST-R1_snap.fits;17.0652;26493.2;17.8072;0
20000121063931984_TEST-R1_snap.fits;14.3713;26499;15.7719;0
20000121064032058_TEST-R1_snap.fits;16.1384;26540;17.2;0
20000121064132133_TEST-R1_snap.fits;17.8386;26545.9;15.0529;0
20000121064232208_TEST-R1_snap.fits;16.5735;26469.7;15.925;0
20000121064332282_TEST-R1_snap.fits;14.3307;26496.1;22.3949;0
20000121064432357_TEST-R1_snap.fits;16.8238;26502;17.605;0
20000121064532432_TEST-R1_snap.fits;13.0558;26481.4;8.81927;0
20000121064632506_TEST-R1_snap.fits;18.697;26516.6;12.7682;0
20000121064732581_TEST-R1_snap.fits;10.9635;26534.2;15.6416;0
20000121064832656_TEST-R1_snap.fits;16.384;26507.8;12.0734;0
20000121064932730_TEST-R1_snap.fits;13.7239;26493.2;11.3094;0
20000121065032805_TEST-R1_snap.fits;15.1199;26469.7;13.1545;0
20000121065132880_TEST-R1_snap.fits;15.7044;26522.5;15.1457;0
20000121065232954_TEST-R1_snap.fits;16.0794;26531.2;15.9849;0
20000121065333029_TEST-R1_snap.fits;15.4279;26522.5;15.2401;0
20000121065433104_TEST-R1_snap.fits;13.5621;26531.2;17.4139;0
20000121065533178_TEST-R1_snap.fits;14.6713;26502;14.6233;0
20000121065633253_TEST-R1_snap.fits;17.1432;26502;13.9138;0
20000121065733328_TEST-R1_snap.fits;14.2806;26478.5;10.1929;0
20000121065833402_TEST-R1_snap.fits;16.4717;26499;12.6411;0
20000121065933477_TEST-R1_snap.fits;16.1723;26545.9;13.8915;0
