# file name; noise; peak f.; mag.; duration
20000121220040677_TEST-R1_snap.fits;14.295;26507.8;13.3031;0
20000121220140752_TEST-R1_snap.fits;16.2813;26460.9;15.1073;0
20000121220240826_TEST-R1_snap.fits;13.1687;26545.9;10.4864;0
20000121220340901_TEST-R1_snap.fits;20.679;26463.9;15.6758;0
20000121220440976_TEST-R1_snap.fits;17.4355;26449.2;17.6029;0
20000121220541050_TEST-R1_snap.fits;17.5533;26510.7;17.5883;0
20000121220641125_TEST-R1_snap.fits;14.966;26528.3;16.1752;0
20000121220741200_TEST-R1_snap.fits;12.9093;26499;15.8968;0
20000121220841274_TEST-R1_snap.fits;19.8885;26545.9;19.2117;0
20000121220941349_TEST-R1_snap.fits;14.8636;26484.4;10.6768;0
20000121221041424_TEST-R1_snap.fits;14.0039;26463.9;16.7395;0
20000121221141498_TEST-R1_snap.fits;17.9058;26534.2;13.7296;0
20000121221241573_TEST-R1_snap.fits;15.1282;26525.4;11.4845;0
20000121221341648_TEST-R1_snap.fits;16.5211;26537.1;15.1999;0
20000121221441722_TEST-R1_snap.fits;20.0274;26475.6;12.8853;0
20000121221541797_TEST-R1_snap.fits;17.2139;26478.5;11.6308;0
20000121221641872_TEST-R1_snap.fits;16.6283;26534.2;10.5975;0
20000121221741946_TEST-R1_snap.fits;13.0953;26502;13.0693;0
20000121221842021_TEST-R1_snap.fits;13.3276;26487.3;19.3965;0
20000121221942096_TEST-R1_snap.fits;15.7131;26502;17.0815;0
20000121222042170_TEST-R1_snap.fits;16.589;26519.5;12.6047;0
20000121222142245_TEST-R1_snap.fits;15.4822;26455.1;12.5978;0
20000121222242320_TEST-R1_snap.fits;12.4847;26531.2;19.8014;0
20000121222342394_TEST-R1_snap.fits;14.4937;26534.2;14.4191;0
20000121222442469_TEST-R1_snap.fits;15.3219;26455.1;17.2423;0
20000121222542544_TEST-R1_snap.fits;13.6098;26507.8;10.9406;0
20000121222642618_TEST-R1_snap.fits;13.1885;26493.2;8.88771;0
20000121222742693_TEST-R1_snap.fits;15.8896;26545.9;17.8369;0
20000121222842768_TEST-R1_snap.fits;12.6872;26481.4;19.9438;0
20000121222942842_TEST-R1_snap.fits;15.617;26516.6;8.94603;0
20000121223042917_TEST-R1_snap.fits;14.6782;26528.3;9.27611;0
20000121223142992_TEST-R1_snap.fits;19.165;26519.5;12.0725;0
20000121223243066_TEST-R1_snap.fits;14.3318;26507.8;10.414;0
20000121223343141_TEST-R1_snap.fits;12.5735;26543;17.832;0
20000121223443216_TEST-R1_snap.fits;16.6896;26484.4;15.0009;0
20000121223543290_TEST-R1_snap.fits;16.2648;26458;15.6139;0
20000121223643365_TEST-R1_snap.fits;12.6538;26507.8;20.8034;0
20000121223743440_TEST-R1_snap.fits;18.4101;26516.6;18.7671;0
20000121223843514_TEST-R1_snap.fits;20.1111;26458;15.2877;0
20000121223943589_TEST-R1_snap.fits;18.5817;26504.9;20.924;0
20000121224043664_TEST-R1_snap.fits;11.1109;26466.8;17.3223;0
20000121224143738_TEST-R1_snap.fits;15.1341;26460.9;21.2359;0
20000121224243813_TEST-R1_snap.fits;19.2345;26452.1;15.8989;0
20000121224343888_TEST-R1_snap.fits;13.1721;26499;17.37;0
20000121224443962_TEST-R1_snap.fits;20.183;26545.9;23.4246;0
20000121224544037_TEST-R1_snap.fits;16.8997;26478.5;14.2607;0
20000121224644112_TEST-R1_snap.fits;14.2321;26510.7;13.1873;0
20000121224744186_TEST-R1_snap.fits;15.7858;26466.8;17.3956;0
20000121224844261_TEST-R1_snap.fits;10.6968;26475.6;12.8981;0
20000121224944336_TEST-R1_snap.fits;15.8465;26525.4;13.6648;0
20000121225044410_TEST-R1_snap.fits;13.3183;26496.1;11.6429;0
20000121225144485_TEST-R1_snap.fits;16.8007;26499;13.9032;0
20000121225244560_TEST-R1_snap.fits;20.8254;26455.1;13.2461;0
20000121225344634_TEST-R1_snap.fits;13.9422;26510.7;19.0758;0
20000121225444709_TEST-R1_snap.fits;19.9527;26543;18.4224;0
20000121225544784_TEST-R1_snap.fits;15.7245;26525.4;13.652;0
20000121225644858_TEST-R1_snap.fits;11.3538;26528.3;19.6024;0
20000121225744933_TEST-R1_snap.fits;14.9518;26466.8;16.4659;0
20000121225845008_TEST-R1_snap.fits;18.519;26513.7;19.8293;0
20000121225945082_TEST-R1_snap.fits;14.9388;26460.9;16.8975;0
