# file name; noise; peak f.; mag.; duration
20000121010006672_TEST-R1_snap.fits;20.1776;26499;18.1443;0
20000121010106746_TEST-R1_snap.fits;17.5014;26496.1;17.1317;0
20000121010206821_TEST-R1_snap.fits;16.4187;26496.1;12.0958;0
20000121010306896_TEST-R1_snap.fits;18.8507;26472.7;11.3222;0
20000121010406970_TEST-R1_snap.fits;16.0936;26525.4;15.7783;0
20000121010507045_TEST-R1_snap.fits;17.8427;26540;15.8943;0
20000121010607120_TEST-R1_snap.fits;14.3281;26534.2;11.8929;0
20000121010707194_TEST-R1_snap.fits;18.4971;26525.4;21.7981;0
20000121010807269_TEST-R1_snap.fits;17.9751;26502;15.8542;0
20000121010907344_TEST-R1_snap.fits;15.6171;26493.2;13.5065;0
20000121011007418_TEST-R1_snap.fits;15.6847;26510.7;14.6392;0
20000121011107493_TEST-R1_snap.fits;15.1297;26455.1;16.1929;0
20000121011207568_TEST-R1_snap.fits;19.7294;26540;13.3411;0
20000121011307642_TEST-R1_snap.fits;22.0503;26455.1;14.7649;0
20000121011407717_TEST-R1_snap.fits;22.432;26531.2;19.7608;0
20000121011507792_TEST-R1_snap.fits;15.0099;26449.2;20.548;0
20000121011607866_TEST-R1_snap.fits;15.3618;26475.6;11.506;0
20000121011707941_TEST-R1_snap.fits;16.4064;26543;20.7804;0
20000121011808016_TEST-R1_snap.fits;14.0417;26458;12.8737;0
20000121011908090_TEST-R1_snap.fits;17.4627;26481.4;16.2859;0
20000121012008165_TEST-R1_snap.fits;19.103;26496.1;20.7786;0
20000121012108240_TEST-R1_snap.fits;14.0154;26460.9;15.2687;0
20000121012208314_TEST-R1_snap.fits;21.194;26545.9;15.6605;0
20000121012308389_TEST-R1_snap.fits;18.7359;26452.1;15.6685;0
20000121012408464_TEST-R1_snap.fits;22.0898;26487.3;14.3519;0
20000121012508538_TEST-R1_snap.fits;19.0451;26513.7;12.1983;0
20000121012608613_TEST-R1_snap.fits;16.3734;26519.5;12.2539;0
20000121012708688_TEST-R1_snap.fits;18.7723;26458;14.1074;0
20000121012808762_TEST-R1_snap.fits;17.7857;26519.5;11.3918;0
20000121012908837_TEST-R1_snap.fits;15.0702;26475.6;20.8331;0
20000121013008912_TEST-R1_snap.fits;16.2416;26466.8;16.5721;0
20000121013108986_TEST-R1_snap.fits;15.6344;26487.3;16.0011;0
20000121013209061_TEST-R1_snap.fits;13.8485;26504.9;13.1434;0
20000121013309136_TEST-R1_snap.fits;15.114;26463.9;21.639;0
20000121013409210_TEST-R1_snap.fits;14.3454;26507.8;9.82713;0
20000121013509285_TEST-R1_snap.fits;19.9995;26545.9;19.6925;0
20000121013609360_TEST-R1_snap.fits;16.5458;26478.5;16.0303;0
20000121013709434_TEST-R1_snap.fits;14.2197;26528.3;16.0385;0
20000121013809509_TEST-R1_snap.fits;15.5541;26510.7;12.2862;0
20000121013909584_TEST-R1_snap.fits;13.9206;26449.2;17.9951;0
20000121014009658_TEST-R1_snap.fits;20.8851;26475.6;16.7188;0
20000121014109733_TEST-R1_snap.fits;15.9878;26537.1;19.06;0
20000121014209808_TEST-R1_snap.fits;21.0621;26537.1;14.8605;0
20000121014309882_TEST-R1_snap.fits;16.1026;26478.5;17.3425;0
20000121014409957_TEST-R1_snap.fits;15.8385;26490.2;12.6636;0
20000121014510032_TEST-R1_snap.fits;16.5565;26487.3;19.4407;0
20000121014610106_TEST-R1_snap.fits;14.0605;26487.3;13.9368;0
20000121014710181_TEST-R1_snap.fits;14.6945;26537.1;15.0777;0
20000121014810256_TEST-R1_snap.fits;15.33;26449.2;15.2382;0
20000121014910330_TEST-R1_snap.fits;15.738;26469.7;12.1;0
20000121015010405_TEST-R1_snap.fits;19.7468;26452.1;15.1472;0
20000121015110480_TEST-R1_snap.fits;19.8145;26513.7;12.6246;0
20000121015210554_TEST-R1_snap.fits;16.961;26507.8;16.2705;0
20000121015310629_TEST-R1_snap.fits;15.9866;26502;16.0491;0
20000121015410704_TEST-R1_snap.fits;19.6737;26513.7;18.9802;0
20000121015510778_TEST-R1_snap.fits;13.4969;26504.9;11.0989;0
20000121015610853_TEST-R1_snap.fits;14.1555;26543;9.70629;0
20000121015710928_TEST-R1_snap.fits;17.47;26534.2;10.6476;0
20000121015811002_TEST-R1_snap.fits;15.2179;26516.6;11.0095;0
20000121015911077_TEST-R1_snap.fits;20.52;26493.2;13.6335;0
