# file name; noise; peak f.; mag.; duration
20170507010049818_NACHODSKO-R3_snap.fits;4.68274;26525.4;4.33282;0
20170507010149892_NACHODSKO-R3_snap.fits;5.20427;26540;3.93272;0
20170507010315055_NACHODSKO-R3_met.fits;3.41734;26487.3;12.0383;0.170667
20170507010249967_NACHODSKO-R3_snap.fits;3.44308;26537.1;3.98132;0
20170507010350042_NACHODSKO-R3_snap.fits;4.63693;26456.5;3.4537;0
20170507010450116_NACHODSKO-R3_snap.fits;4.62514;26519.5;4.95822;0
20170507010550191_NACHODSKO-R3_snap.fits;4.54913;26521;3.1095;0
20170507010650266_NACHODSKO-R3_snap.fits;4.40274;26516.6;4.64606;0
20170507010750340_NACHODSKO-R3_snap.fits;3.58942;26481.4;3.72899;0
20170507010850415_NACHODSKO-R3_snap.fits;3.62134;26515.1;2.62696;0
20170507010950490_NACHODSKO-R3_snap.fits;5.7165;26463.9;3.89597;0
20170507011050564_NACHODSKO-R3_snap.fits;5.40817;26449.2;4.18179;0
20170507011150639_NACHODSKO-R3_snap.fits;3.36355;26543;3.38027;0
20170507011250714_NACHODSKO-R3_snap.fits;3.97673;26455.1;3.12471;0
20170507011350788_NACHODSKO-R3_snap.fits;4.0562;26462.4;3.87365;0
20170507011450863_NACHODSKO-R3_snap.fits;4.91494;26538.6;3.53267;0
20170507011550938_NACHODSKO-R3_snap.fits;4.36191;26541.5;4.12766;0
20170507011651012_NACHODSKO-R3_snap.fits;3.50341;26543;3.5473;0
20170507011751087_NACHODSKO-R3_snap.fits;3.92973;26502;3.07765;0
20170507011852527_NACHODSKO-R3_met.fits;4.97001;26500.5;10.5454;0.170667
20170507011851162_NACHODSKO-R3_snap.fits;4.25321;26477.1;3.95105;0
20170507011951236_NACHODSKO-R3_snap.fits;4.83544;26504.9;3.00703;0
20170507012054042_NACHODSKO-R3_met.fits;3.59065;26504.9;8.26532;0.170667
20170507012051311_NACHODSKO-R3_snap.fits;4.34717;26477.1;3.92513;0
20170507012151386_NACHODSKO-R3_snap.fits;3.0112;26472.7;3.52522;0
20170507012251460_NACHODSKO-R3_snap.fits;4.24075;26449.2;3.76647;0
20170507012351535_NACHODSKO-R3_snap.fits;5.07092;26534.2;3.80717;0
20170507012451610_NACHODSKO-R3_snap.fits;4.82279;26532.7;3.49814;0
20170507012551684_NACHODSKO-R3_snap.fits;3.7847;26494.6;2.60063;0
20170507012651759_NACHODSKO-R3_snap.fits;3.72379;26534.2;3.29355;0
20170507012751834_NACHODSKO-R3_snap.fits;5.67279;26493.2;5.33151;0
20170507012851908_NACHODSKO-R3_snap.fits;5.44644;26478.5;5.41839;0
20170507012951983_NACHODSKO-R3_snap.fits;3.73759;26449.2;3.73145;0
20170507013132506_NACHODSKO-R3_met.fits;4.53901;26502;13.1344;0.341333
20170507013052058_NACHODSKO-R3_snap.fits;3.71441;26485.8;3.99103;0
20170507013152132_NACHODSKO-R3_snap.fits;3.74529;26547.4;2.92903;0
20170507013252207_NACHODSKO-R3_snap.fits;4.70369;26453.6;3.77363;0
20170507013352282_NACHODSKO-R3_snap.fits;4.49519;26525.4;3.4057;0
20170507013452356_NACHODSKO-R3_snap.fits;4.14202;26529.8;2.42625;0
20170507013552431_NACHODSKO-R3_snap.fits;3.99124;26460.9;3.43566;0
20170507013652506_NACHODSKO-R3_snap.fits;6.00756;26515.1;4.47437;0
20170507013752580_NACHODSKO-R3_snap.fits;4.83756;26474.1;4.6043;0
20170507013852655_NACHODSKO-R3_snap.fits;4.46097;26506.3;3.13756;0
20170507013952730_NACHODSKO-R3_snap.fits;3.31585;26540;3.52084;0
20170507014132911_NACHODSKO-R3_met.fits;3.92871;26502;19.8371;0.341333
20170507014052804_NACHODSKO-R3_snap.fits;3.37529;26471.2;3.1525;0
20170507014152879_NACHODSKO-R3_snap.fits;4.61755;26463.9;5.83614;0
20170507014247151_NACHODSKO-R3_met.fits;4.06911;26507.8;8.27808;0.170667
20170507014252954_NACHODSKO-R3_snap.fits;5.70866;26493.2;3.74534;0
20170507014353028_NACHODSKO-R3_snap.fits;3.67638;26455.1;3.0661;0
20170507014453103_NACHODSKO-R3_snap.fits;3.88176;26504.9;2.75866;0
20170507014553178_NACHODSKO-R3_snap.fits;4.80754;26513.7;3.91534;0
20170507014742404_NACHODSKO-R3_met.fits;3.41198;26504.9;12.5303;0.341333
20170507014653252_NACHODSKO-R3_snap.fits;4.79653;26543;4.86588;0
20170507014757423_NACHODSKO-R3_met.fits;4.21289;26525.4;9.5632;0.170667
20170507014753327_NACHODSKO-R3_snap.fits;4.4769;26522.5;4.25571;0
20170507014853402_NACHODSKO-R3_snap.fits;4.01116;26481.4;3.36437;0
20170507014953476_NACHODSKO-R3_snap.fits;3.48381;26538.6;3.54506;0
20170507015053551_NACHODSKO-R3_snap.fits;4.4274;26519.5;4.71423;0
20170507015153626_NACHODSKO-R3_snap.fits;5.57217;26504.9;4.1701;0
20170507015253700_NACHODSKO-R3_snap.fits;4.18593;26537.1;3.72188;0
20170507015353775_NACHODSKO-R3_snap.fits;5.05874;26497.6;6.76422;0
20170507015453850_NACHODSKO-R3_snap.fits;4.70976;26456.5;4.07164;0
20170507015553924_NACHODSKO-R3_snap.fits;5.82736;26543;4.75659;0
20170507015653999_NACHODSKO-R3_snap.fits;3.49782;26482.9;3.59311;0
20170507015754074_NACHODSKO-R3_snap.fits;3.97178;26493.2;3.17431;0
20170507015855684_NACHODSKO-R3_met.fits;4.29328;26494.6;8.90757;0.170667
20170507015854148_NACHODSKO-R3_snap.fits;4.21335;26502;2.73212;0
20170507015954223_NACHODSKO-R3_snap.fits;4.70045;26496.1;4.25739;0
