#timestamp,LO_Frequency 
1494147615.2,286047000.5
1494147635.2,286046999.3
1494147655.1,286046999.4
1494147656.0,286046999.4
1494147675.0,286047001.0
1494147675.9,286047001.0
1494147695.8,286046996.7
1494147715.8,286046998.6
1494147735.7,286047000.4
1494147755.6,286047000.8
1494147775.5,286046997.4
1494147795.5,286047001.1
1494147815.4,286046999.2
1494147835.3,286046997.3
1494147855.3,286046998.1
1494147875.2,286047000.5
1494147895.1,286046998.4
1494147915.0,286046998.3
1494147915.9,286046998.3
1494147935.9,286047001.6
1494147955.8,286047000.5
1494147975.7,286046998.4
1494147995.6,286046999.8
1494148015.6,286047000.8
1494148035.5,286046998.8
1494148055.4,286046998.2
1494148075.3,286047000.1
1494148095.3,286047002.1
1494148115.2,286046998.9
1494148135.1,286046999.3
1494148155.0,286046998.1
1494148156.0,286046998.1
1494148175.9,286047002.3
1494148195.8,286046998.4
1494148215.7,286046998.7
1494148235.7,286047001.1
1494148255.6,286046996.5
1494148275.5,286046998.6
1494148295.5,286047001.0
1494148315.4,286046999.4
1494148335.3,286046998.5
1494148355.2,286046998.7
1494148375.2,286046999.7
1494148395.1,286047002.1
1494148415.0,286046999.4
1494148415.9,286046999.4
1494148435.9,286046998.3
1494148455.8,286047001.1
1494148475.7,286046999.5
1494148495.6,286046999.3
1494148515.6,286046998.3
1494148535.5,286047000.9
1494148555.4,286047001.0
1494148575.3,286046999.5
1494148595.3,286046999.0
1494148615.2,286046998.3
1494148635.1,286047001.0
1494148655.0,286046998.4
1494148656.0,286046998.4
1494148675.9,286047002.1
1494148695.8,286046998.3
1494148715.7,286047000.1
1494148735.6,286046998.6
1494148755.6,286047000.6
1494148775.5,286046998.8
1494148795.4,286046998.5
1494148815.4,286046999.7
1494148835.3,286047002.3
1494148855.2,286046998.8
1494148875.1,286047000.8
1494148895.1,286046997.2
1494148896.0,286046997.2
1494148915.9,286047004.1
1494148935.8,286046999.1
1494148955.7,286047000.9
1494148975.7,286046999.0
1494148995.6,286046998.4
1494149015.5,286046998.7
1494149035.4,286046999.8
1494149055.4,286047000.0
1494149075.3,286047000.8
1494149095.2,286046998.8
1494149115.1,286046999.0
1494149135.1,286047000.9
1494149136.0,286047000.9
1494149155.0,286046997.0
1494149155.9,286046997.0
1494149175.8,286047002.9
1494149195.8,286047000.3
1494149215.7,286047001.0
1494149235.6,286046998.9
1494149255.6,286047000.7
1494149275.5,286046998.5
1494149295.4,286047000.9
1494149315.3,286046998.3
1494149335.3,286047000.7
1494149355.2,286046996.7
1494149375.1,286047000.3
1494149395.0,286047000.2
1494149395.9,286047000.2
1494149415.9,286047001.0
1494149435.8,286047001.2
1494149455.7,286046996.5
1494149475.6,286047002.1
1494149495.6,286046999.0
1494149515.5,286046998.7
1494149535.4,286047001.2
1494149555.3,286046996.7
1494149575.3,286047002.3
1494149595.2,286046998.9
1494149615.1,286046998.6
1494149635.0,286047000.6
1494149636.0,286047000.6
1494149655.9,286046999.6
1494149675.8,286046999.0
1494149695.7,286047001.0
1494149715.7,286046997.3
1494149735.6,286047000.9
1494149755.5,286046999.3
1494149775.4,286046998.4
1494149795.4,286047000.7
1494149815.3,286046998.6
1494149835.2,286047000.6
1494149855.1,286046999.4
1494149875.1,286046998.3
1494149876.0,286046998.3
1494149895.9,286047000.1
1494149915.8,286046999.7
1494149935.7,286047000.4
1494149955.7,286046998.9
1494149975.6,286047001.1
1494149995.5,286046999.3
1494150015.5,286046998.9
1494150035.4,286047000.5
1494150055.3,286047000.0
1494150075.2,286046998.2
1494150095.2,286047002.4
1494150115.1,286046997.2
1494150116.0,286046997.2
1494150135.0,286047001.9
1494150135.9,286047001.9
1494150155.9,286046999.3
1494150175.8,286046998.1
1494150195.7,286047001.2
1494150215.6,286046996.8
1494150235.6,286047000.6
1494150255.5,286046998.1
1494150275.4,286046999.8
1494150295.3,286047000.0
1494150315.3,286046998.5
1494150335.2,286046999.8
1494150355.1,286047002.0
1494150375.0,286046996.9
1494150376.0,286046996.9
1494150395.9,286047005.8
1494150415.8,286046997.0
1494150435.7,286047001.0
1494150455.7,286046999.0
1494150475.6,286046998.2
1494150495.5,286047000.7
1494150515.4,286046999.6
1494150535.3,286046996.6
1494150555.3,286047002.2
1494150575.2,286047000.9
1494150595.1,286046999.1
1494150615.1,286046999.0
1494150616.0,286046999.0
1494150635.9,286047000.0
1494150655.8,286047000.0
1494150675.7,286047000.0
1494150695.7,286047001.0
1494150715.6,286046999.4
1494150735.5,286046998.4
1494150755.4,286047000.9
1494150775.4,286046999.4
1494150795.3,286046999.0
1494150815.2,286046998.2
1494150835.2,286046999.9
1494150855.1,286047000.3
1494150856.0,286047000.3
1494150875.0,286046998.1
1494150875.9,286046998.1
1494150895.9,286047001.6
1494150915.8,286047000.4
1494150935.7,286047000.9
1494150955.6,286046999.0
1494150975.6,286047000.8
1494150995.5,286046998.3
1494151015.4,286047000.6
1494151035.3,286047001.0
1494151055.3,286046998.7
1494151075.2,286046998.2
1494151095.1,286047000.4
1494151115.0,286046998.6
1494151115.9,286046998.6
1494151135.9,286047002.8
1494151155.8,286046997.0
1494151175.7,286047000.3
1494151195.6,286047000.2
