# file name; noise; peak f.; mag.; duration
20170507180052815_NACHODSKO-R3_snap.fits;5.19928;26507.8;5.00073;0
20170507180152890_NACHODSKO-R3_snap.fits;4.73217;26525.4;3.1804;0
20170507180252964_NACHODSKO-R3_snap.fits;3.98346;26531.2;3.86638;0
20170507180353039_NACHODSKO-R3_snap.fits;5.15947;26482.9;4.09373;0
20170507180453114_NACHODSKO-R3_snap.fits;4.76759;26521;4.46178;0
20170507180553188_NACHODSKO-R3_snap.fits;5.16445;26460.9;4.62744;0
20170507180653263_NACHODSKO-R3_snap.fits;4.40919;26521;3.40868;0
20170507180753338_NACHODSKO-R3_snap.fits;4.2826;26463.9;3.71619;0
20170507180853412_NACHODSKO-R3_snap.fits;5.44425;26478.5;4.35962;0
20170507180953487_NACHODSKO-R3_snap.fits;4.96021;26509.3;3.6679;0
20170507181053562_NACHODSKO-R3_snap.fits;4.25113;26499;2.75923;0
20170507181153636_NACHODSKO-R3_snap.fits;4.42763;26543;4.31516;0
20170507181253711_NACHODSKO-R3_snap.fits;4.89061;26499;4.29198;0
20170507181354127_NACHODSKO-R3_met.fits;4.4204;26497.6;9.76794;0.341333
20170507181353786_NACHODSKO-R3_snap.fits;4.67597;26493.2;4.64966;0
20170507181453860_NACHODSKO-R3_snap.fits;4.32493;26465.3;4.01088;0
20170507181553935_NACHODSKO-R3_snap.fits;4.48515;26535.6;2.59152;0
20170507181744868_NACHODSKO-R3_met.fits;4.31607;26485.8;23.2722;0.341333
20170507181654010_NACHODSKO-R3_snap.fits;4.65011;26455.1;3.33898;0
20170507181754084_NACHODSKO-R3_snap.fits;5.46098;26477.1;3.78187;0
20170507181854159_NACHODSKO-R3_snap.fits;5.30248;26496.1;4.43549;0
20170507181954234_NACHODSKO-R3_snap.fits;3.85563;26453.6;3.32627;0
20170507182054308_NACHODSKO-R3_snap.fits;4.67047;26512.2;4.02309;0
20170507182154383_NACHODSKO-R3_snap.fits;5.59898;26456.5;3.23521;0
20170507182254458_NACHODSKO-R3_snap.fits;4.88628;26475.6;3.36354;0
20170507182409210_NACHODSKO-R3_met.fits;4.62642;26494.6;9.8955;0.170667
20170507182354532_NACHODSKO-R3_snap.fits;3.81114;26482.9;3.78587;0
20170507182454607_NACHODSKO-R3_snap.fits;4.41652;26525.4;3.90741;0
20170507182554682_NACHODSKO-R3_snap.fits;4.91269;26499;4.85319;0
20170507182654756_NACHODSKO-R3_snap.fits;4.77024;26506.3;5.16619;0
20170507182754831_NACHODSKO-R3_snap.fits;4.95026;26466.8;3.7439;0
20170507182854906_NACHODSKO-R3_snap.fits;4.28615;26490.2;3.52828;0
20170507182957540_NACHODSKO-R3_met.fits;5.26271;26488.8;11.0925;0.170667
20170507182954980_NACHODSKO-R3_snap.fits;3.53789;26493.2;3.71775;0
20170507183055055_NACHODSKO-R3_snap.fits;6.6485;26456.5;5.64461;0
20170507183155130_NACHODSKO-R3_snap.fits;4.93171;26466.8;5.67477;0
20170507183255204_NACHODSKO-R3_snap.fits;3.8952;26506.3;3.64707;0
20170507183355279_NACHODSKO-R3_snap.fits;4.67793;26469.7;4.00777;0
20170507183455354_NACHODSKO-R3_snap.fits;4.81185;26499;5.09233;0
20170507183555428_NACHODSKO-R3_snap.fits;4.47919;26485.8;5.26985;0
20170507183655503_NACHODSKO-R3_snap.fits;3.99134;26503.4;4.99171;0
20170507183755578_NACHODSKO-R3_snap.fits;4.00809;26458;3.10897;0
20170507183855652_NACHODSKO-R3_snap.fits;4.5693;26466.8;4.48883;0
20170507183955727_NACHODSKO-R3_snap.fits;5.44335;26500.5;4.62845;0
20170507184055802_NACHODSKO-R3_snap.fits;5.20064;26528.3;4.53709;0
20170507184238372_NACHODSKO-R3_met.fits;3.58819;26506.3;8.13332;0.170667
20170507184155876_NACHODSKO-R3_snap.fits;3.54777;26538.6;4.08505;0
20170507184309092_NACHODSKO-R3_met.fits;5.76488;26484.4;21.4749;0.170667
20170507184255951_NACHODSKO-R3_snap.fits;4.10186;26482.9;3.95402;0
20170507184356026_NACHODSKO-R3_snap.fits;5.72732;26456.5;5.40812;0
20170507184456100_NACHODSKO-R3_snap.fits;4.45833;26522.5;3.82276;0
20170507184634404_NACHODSKO-R3_met.fits;5.36129;26490.2;14.1381;0.170667
20170507184556175_NACHODSKO-R3_snap.fits;3.60687;26534.2;3.00426;0
20170507184656250_NACHODSKO-R3_snap.fits;3.81065;26458;3.68804;0
20170507184756324_NACHODSKO-R3_snap.fits;4.59833;26458;3.40512;0
20170507184856399_NACHODSKO-R3_snap.fits;4.32996;26516.6;4.50872;0
20170507184956474_NACHODSKO-R3_snap.fits;4.1457;26504.9;3.7328;0
20170507185056548_NACHODSKO-R3_snap.fits;4.06282;26509.3;3.5332;0
20170507185156623_NACHODSKO-R3_snap.fits;4.28862;26506.3;2.78093;0
20170507185256698_NACHODSKO-R3_snap.fits;4.6889;26468.3;4.33779;0
20170507185356772_NACHODSKO-R3_snap.fits;5.69824;26532.7;3.88785;0
20170507185456847_NACHODSKO-R3_snap.fits;3.77752;26494.6;2.93187;0
20170507185556922_NACHODSKO-R3_snap.fits;2.65953;26523.9;3.43335;0
20170507185656996_NACHODSKO-R3_snap.fits;5.85789;26481.4;6.12124;0
20170507185757071_NACHODSKO-R3_snap.fits;5.07236;26453.6;4.6834;0
20170507185857146_NACHODSKO-R3_snap.fits;4.24301;26528.3;4.71612;0
20170507185957220_NACHODSKO-R3_snap.fits;4.04773;26484.4;3.38623;0
