#timestamp,LO_Frequency 
1494154815.0,286046998.7
1494154815.9,286046998.7
1494154835.9,286047002.2
1494154855.8,286046999.4
1494154875.7,286046999.9
1494154895.6,286047002.3
1494154915.6,286046998.6
1494154935.5,286047000.2
1494154955.4,286047000.3
1494154975.3,286047000.4
1494154995.3,286047000.7
1494155015.2,286047000.8
1494155035.1,286046999.0
1494155055.1,286047002.7
1494155056.0,286047002.7
1494155075.0,286046996.1
1494155075.9,286046996.1
1494155095.8,286047001.7
1494155115.8,286047000.5
1494155135.7,286046998.5
1494155155.6,286047002.7
1494155175.5,286046999.3
1494155195.5,286046998.2
1494155215.4,286047002.1
1494155235.3,286047001.0
1494155255.3,286046998.3
1494155275.2,286046999.8
1494155295.1,286047002.3
1494155315.0,286047001.2
1494155315.9,286047001.2
1494155335.9,286046999.6
1494155355.8,286046999.6
1494155375.7,286046996.8
1494155395.6,286047002.6
1494155415.6,286046998.1
1494155435.5,286047002.2
1494155455.4,286047000.7
1494155475.3,286046998.9
1494155495.3,286046999.8
1494155515.2,286047001.5
1494155535.1,286046998.4
1494155555.0,286047002.2
1494155556.0,286047002.2
1494155575.9,286046997.4
1494155595.8,286046998.5
1494155615.7,286047002.8
1494155635.7,286046999.3
1494155655.6,286046998.5
1494155675.5,286047001.0
1494155695.4,286047001.2
1494155715.4,286046996.9
1494155735.3,286047002.7
1494155755.2,286046999.6
1494155775.1,286046999.2
1494155795.1,286046998.6
1494155796.0,286046998.6
1494155815.0,286047002.1
1494155815.9,286047002.1
1494155835.8,286046999.0
1494155855.8,286046998.1
1494155875.7,286047001.5
1494155895.6,286047000.4
1494155915.5,286046999.9
1494155935.5,286046998.5
1494155955.4,286047002.6
1494155975.3,286047000.8
1494155995.2,286047002.7
1494156015.2,286046999.4
1494156035.1,286046998.3
1494156055.0,286046998.2
1494156055.9,286046998.2
1494156075.9,286047005.3
1494156095.8,286047000.7
1494156115.7,286047001.1
1494156135.6,286046999.5
1494156155.6,286046999.4
1494156175.5,286047000.9
1494156195.4,286046998.2
1494156215.3,286047002.2
1494156235.3,286046998.6
1494156255.2,286047000.8
1494156275.1,286047001.1
1494156295.0,286046998.9
1494156296.0,286046998.9
1494156315.9,286047000.0
1494156335.8,286047000.4
1494156355.7,286047001.0
1494156375.7,286047001.0
1494156395.6,286046998.5
1494156415.5,286046998.6
1494156435.4,286047000.2
1494156455.4,286046999.8
1494156475.3,286047002.6
1494156495.2,286047000.7
1494156515.1,286047001.0
1494156535.1,286047001.2
1494156536.0,286047001.2
1494156555.9,286046997.6
1494156575.8,286047001.2
1494156595.8,286046998.8
1494156615.7,286047000.8
1494156635.6,286046998.8
1494156655.5,286047000.7
1494156675.5,286047001.1
1494156695.4,286046998.7
1494156715.3,286047002.3
1494156735.2,286047001.0
1494156755.2,286046998.2
1494156775.1,286047002.8
1494156776.0,286047002.8
1494156795.0,286046995.2
1494156795.9,286046995.2
1494156815.9,286047005.0
1494156835.8,286046999.7
1494156855.7,286047003.7
1494156875.6,286046998.1
1494156895.6,286047001.7
1494156915.5,286047002.6
1494156935.4,286046999.4
1494156955.3,286047000.1
1494156975.3,286046999.8
1494156995.2,286047002.7
1494157015.1,286046999.1
1494157035.0,286046998.1
1494157036.0,286046998.1
1494157055.9,286047004.1
1494157075.8,286046998.7
1494157095.7,286047000.6
1494157115.7,286046998.1
1494157135.6,286046999.7
1494157155.5,286047002.6
1494157175.4,286046998.6
1494157195.4,286046999.9
1494157215.3,286047000.4
1494157235.2,286046999.9
1494157255.1,286047000.5
1494157275.1,286047000.4
1494157276.0,286047000.4
1494157295.9,286047002.4
1494157315.8,286046998.3
1494157335.8,286047000.9
1494157355.7,286046999.9
1494157375.6,286047002.4
1494157395.5,286047000.8
1494157415.5,286047000.7
1494157435.4,286046998.5
1494157455.3,286047000.2
1494157475.2,286047000.3
1494157495.2,286047000.4
1494157515.1,286047000.5
1494157516.0,286047000.5
1494157535.0,286046998.4
1494157535.9,286046998.4
1494157555.9,286047002.2
1494157575.8,286046998.1
1494157595.7,286047001.5
1494157615.6,286047002.4
1494157635.6,286046999.3
1494157655.5,286047000.4
1494157675.4,286046998.2
1494157695.3,286047002.2
1494157715.3,286046998.2
1494157735.2,286047004.4
1494157755.1,286046999.0
1494157775.0,286047001.2
1494157776.0,286047001.2
1494157795.9,286046997.2
1494157815.8,286046999.8
1494157835.7,286047003.1
1494157855.7,286047002.3
1494157875.6,286046998.2
1494157895.5,286047000.3
1494157915.4,286047002.4
1494157935.4,286046999.5
1494157955.3,286047001.1
1494157975.2,286046998.1
1494157995.1,286047002.2
1494158015.1,286047000.7
1494158016.0,286047000.7
1494158035.9,286046999.5
1494158055.8,286047000.5
1494158075.8,286047000.7
1494158095.7,286047000.8
1494158115.6,286047000.0
1494158135.5,286047000.3
1494158155.5,286047000.1
1494158175.4,286047002.2
1494158195.3,286047001.1
1494158215.2,286046998.2
1494158235.2,286047000.4
1494158255.1,286047002.3
1494158256.0,286047002.3
1494158275.0,286046997.5
1494158275.9,286046997.5
1494158295.9,286047001.9
1494158315.8,286047002.0
1494158335.7,286047002.3
1494158355.6,286046998.3
1494158375.6,286046999.8
1494158395.5,286047002.8
