# file name; noise; peak f.; mag.; duration
20170507130043503_NACHODSKO-R3_snap.fits;4.63341;26509.3;3.3454;0
20170507130145284_NACHODSKO-R3_met.fits;4.52799;26518.1;9.44471;0.170667
20170507130143578_NACHODSKO-R3_snap.fits;4.78001;26515.1;4.47876;0
20170507130243652_NACHODSKO-R3_snap.fits;4.80572;26535.6;5.53655;0
20170507130343727_NACHODSKO-R3_snap.fits;4.13422;26534.2;4.41826;0
20170507130443802_NACHODSKO-R3_snap.fits;4.29501;26515.1;3.72708;0
20170507130544218_NACHODSKO-R3_met.fits;3.91395;26487.3;8.78073;0.170667
20170507130601967_NACHODSKO-R3_met.fits;4.83041;26490.2;12.9548;0.341333
20170507130543876_NACHODSKO-R3_snap.fits;4.43055;26493.2;3.43863;0
20170507130643951_NACHODSKO-R3_snap.fits;5.01232;26458;4.80793;0
20170507130744026_NACHODSKO-R3_snap.fits;5.30844;26450.7;4.1025;0
20170507130844100_NACHODSKO-R3_snap.fits;3.83438;26481.4;3.91208;0
20170507130944175_NACHODSKO-R3_snap.fits;4.98316;26493.2;4.60944;0
20170507131044250_NACHODSKO-R3_snap.fits;4.70841;26532.7;5.02792;0
20170507131144324_NACHODSKO-R3_snap.fits;5.96734;26544.4;4.76839;0
20170507131244399_NACHODSKO-R3_snap.fits;3.92849;26494.6;4.33616;0
20170507131344474_NACHODSKO-R3_snap.fits;4.17229;26462.4;4.25544;0
20170507131444548_NACHODSKO-R3_snap.fits;4.91869;26469.7;5.04633;0
20170507131544623_NACHODSKO-R3_snap.fits;5.31386;26463.9;3.88804;0
20170507131644698_NACHODSKO-R3_snap.fits;4.08248;26503.4;4.93772;0
20170507131744772_NACHODSKO-R3_snap.fits;4.24432;26545.9;3.18539;0
20170507131844847_NACHODSKO-R3_snap.fits;4.13268;26465.3;4.26492;0
20170507131944922_NACHODSKO-R3_snap.fits;5.06606;26469.7;4.23754;0
20170507132044996_NACHODSKO-R3_snap.fits;4.85456;26455.1;5.12935;0
20170507132145071_NACHODSKO-R3_snap.fits;4.43622;26474.1;4.55912;0
20170507132245146_NACHODSKO-R3_snap.fits;4.32168;26518.1;4.77819;0
20170507132345220_NACHODSKO-R3_snap.fits;4.79076;26491.7;3.47997;0
20170507132445295_NACHODSKO-R3_snap.fits;4.63027;26541.5;3.64911;0
20170507132545370_NACHODSKO-R3_snap.fits;5.42247;26510.7;4.99202;0
20170507132710703_NACHODSKO-R3_met.fits;5.77628;26487.3;20.5782;0.170667
20170507132645444_NACHODSKO-R3_snap.fits;5.11226;26537.1;4.64705;0
20170507132829380_NACHODSKO-R3_met.fits;6.17273;26497.6;17.9326;0.170667
20170507132745519_NACHODSKO-R3_snap.fits;5.62737;26531.2;4.55448;0
20170507132928943_NACHODSKO-R3_met.fits;4.00725;26491.7;12.4784;0.341333
20170507132845594_NACHODSKO-R3_snap.fits;4.3912;26525.4;3.53738;0
20170507132945668_NACHODSKO-R3_snap.fits;4.6204;26462.4;5.28784;0
20170507133045743_NACHODSKO-R3_snap.fits;5.16608;26503.4;3.38206;0
20170507133145818_NACHODSKO-R3_snap.fits;5.67536;26475.6;4.47627;0
20170507133245892_NACHODSKO-R3_snap.fits;4.85835;26449.2;3.89787;0
20170507133345967_NACHODSKO-R3_snap.fits;5.11683;26531.2;3.57593;0
20170507133446042_NACHODSKO-R3_snap.fits;5.49381;26472.7;4.55538;0
20170507133546116_NACHODSKO-R3_snap.fits;3.74284;26509.3;4.47571;0
20170507133646191_NACHODSKO-R3_snap.fits;4.32878;26450.7;3.63952;0
20170507133746266_NACHODSKO-R3_snap.fits;5.42709;26525.4;4.58208;0
20170507133846340_NACHODSKO-R3_snap.fits;4.96042;26541.5;4.72577;0
20170507133946415_NACHODSKO-R3_snap.fits;4.28853;26509.3;4.48856;0
20170507134046490_NACHODSKO-R3_snap.fits;4.36378;26513.7;5.21808;0
20170507134146564_NACHODSKO-R3_snap.fits;5.10799;26526.9;4.6607;0
20170507134246639_NACHODSKO-R3_snap.fits;4.89011;26494.6;6.93609;0
20170507134346714_NACHODSKO-R3_snap.fits;5.78391;26523.9;4.78252;0
20170507134446788_NACHODSKO-R3_snap.fits;4.53958;26545.9;5.27384;0
20170507134557444_NACHODSKO-R3_met.fits;5.05027;26513.7;14.3021;0.341333
20170507134546863_NACHODSKO-R3_snap.fits;4.37844;26485.8;4.84908;0
20170507134646938_NACHODSKO-R3_snap.fits;5.97285;26529.8;4.37726;0
20170507134747012_NACHODSKO-R3_snap.fits;5.32091;26465.3;5.32072;0
20170507134847087_NACHODSKO-R3_snap.fits;5.41368;26523.9;5.42941;0
20170507134947162_NACHODSKO-R3_snap.fits;5.16771;26469.7;4.25651;0
20170507135047236_NACHODSKO-R3_snap.fits;5.77456;26504.9;5.79436;0
20170507135147311_NACHODSKO-R3_snap.fits;5.50609;26460.9;4.46407;0
20170507135247386_NACHODSKO-R3_snap.fits;5.14515;26499;4.24543;0
20170507135347460_NACHODSKO-R3_snap.fits;4.31698;26475.6;4.37025;0
20170507135447535_NACHODSKO-R3_snap.fits;4.49228;26544.4;5.08306;0
20170507135547610_NACHODSKO-R3_snap.fits;6.87241;26462.4;5.23145;0
20170507135647684_NACHODSKO-R3_snap.fits;5.31417;26482.9;3.51193;0
20170507135747759_NACHODSKO-R3_snap.fits;5.3142;26519.5;4.46622;0
20170507135847834_NACHODSKO-R3_snap.fits;6.20539;26504.9;4.87212;0
20170507135947908_NACHODSKO-R3_snap.fits;5.68122;26547.4;6.48772;0
