#timestamp,LO_Frequency 
1494172815.5,286047000.9
1494172835.4,286046998.4
1494172855.3,286047001.7
1494172875.2,286047000.1
1494172895.2,286047000.5
1494172915.1,286046999.8
1494172916.0,286046999.8
1494172935.0,286047002.4
1494172935.9,286047002.4
1494172955.9,286046997.0
1494172975.8,286047000.2
1494172995.7,286047001.1
1494173015.6,286047000.2
1494173035.6,286046999.7
1494173055.5,286047001.9
1494173075.4,286046998.3
1494173095.3,286046999.4
1494173115.3,286047000.0
1494173135.2,286047000.1
1494173155.1,286047000.0
1494173175.0,286046999.9
1494173176.0,286046999.9
1494173195.9,286047002.1
1494173215.8,286047000.7
1494173235.7,286047000.4
1494173255.7,286047000.6
1494173275.6,286046998.6
1494173295.5,286047001.9
1494173315.4,286046999.9
1494173335.4,286046999.9
1494173355.3,286047000.2
1494173375.2,286047000.1
1494173395.1,286047004.3
1494173415.1,286046999.1
1494173416.0,286046999.1
1494173435.9,286047001.0
1494173455.8,286047001.1
1494173475.7,286046999.2
1494173495.7,286046998.3
1494173515.6,286047000.3
1494173535.5,286046998.4
1494173555.5,286047000.1
1494173575.4,286047001.9
1494173595.3,286047000.5
1494173615.2,286047000.9
1494173635.2,286046998.5
1494173655.1,286046999.9
1494173656.0,286046999.9
1494173675.0,286047000.2
1494173675.9,286047000.2
1494173695.9,286047000.2
1494173715.8,286047002.3
1494173735.7,286046998.1
1494173755.6,286047002.5
1494173775.6,286046999.4
1494173795.5,286046999.4
1494173815.4,286046999.1
1494173835.3,286046999.7
1494173855.3,286047002.1
1494173875.2,286046998.2
1494173895.1,286047000.5
1494173915.0,286046999.9
1494173916.0,286046999.9
1494173935.9,286047001.6
1494173955.8,286047001.1
1494173975.7,286046998.6
1494173995.7,286047002.2
1494174015.6,286046998.7
1494174035.5,286047002.2
1494174055.4,286046998.6
1494174075.4,286046999.7
1494174095.3,286047000.3
1494174115.2,286046999.7
1494174135.1,286047002.7
1494174155.1,286046998.6
1494174156.0,286046998.6
1494174175.9,286047002.4
1494174195.8,286046998.5
1494174215.8,286046999.8
1494174235.7,286047001.8
1494174255.6,286047002.5
1494174275.5,286046999.3
1494174295.5,286046998.5
1494174315.4,286047001.9
1494174335.3,286047001.0
1494174355.2,286046998.4
1494174375.2,286047000.3
1494174395.1,286047000.5
1494174396.0,286047000.5
1494174415.0,286046998.9
1494174415.9,286046998.9
1494174435.9,286047002.7
1494174455.8,286046998.3
1494174475.7,286047001.9
1494174495.6,286046999.7
1494174515.6,286047001.9
1494174535.5,286047000.0
1494174555.4,286047000.4
1494174575.3,286047001.1
1494174595.3,286047001.0
1494174615.2,286046997.1
1494174635.1,286047000.0
1494174655.0,286047000.2
1494174656.0,286047000.2
1494174675.9,286047000.1
1494174695.8,286047000.2
1494174715.7,286047000.1
1494174735.7,286047000.3
1494174755.6,286047002.4
1494174775.5,286046999.0
1494174795.4,286047001.0
1494174815.4,286047001.1
1494174835.3,286046996.8
1494174855.2,286046999.9
1494174875.1,286047003.7
1494174895.1,286046999.2
1494174896.0,286046999.2
1494174915.9,286047000.0
1494174935.8,286046999.9
1494174955.7,286047000.3
1494174975.7,286047002.4
1494174995.6,286046998.5
1494175015.5,286047000.6
1494175035.4,286047001.1
1494175055.4,286046998.3
1494175075.3,286047000.8
1494175095.2,286046998.4
1494175115.2,286047002.7
1494175135.1,286047001.1
1494175136.0,286047001.1
1494175155.0,286046998.3
1494175155.9,286046998.3
1494175175.9,286047001.9
1494175195.8,286046998.2
1494175215.7,286047002.0
1494175235.6,286047000.2
1494175255.6,286047000.8
1494175275.5,286046998.8
1494175295.4,286046998.1
1494175315.3,286047002.2
1494175335.3,286046998.1
1494175355.2,286047001.7
1494175375.1,286047002.8
1494175395.0,286046996.6
1494175396.0,286046996.6
1494175415.9,286047003.0
1494175435.8,286047002.8
1494175455.7,286046999.5
1494175475.6,286046996.7
1494175495.6,286046999.8
1494175515.5,286047000.1
1494175535.4,286047002.7
1494175555.3,286046996.6
1494175575.3,286047002.4
1494175595.2,286046999.0
1494175615.1,286046998.5
1494175635.1,286047000.3
1494175636.0,286047000.3
1494175655.9,286047002.7
1494175675.8,286046999.2
1494175695.7,286046999.5
1494175715.7,286046998.5
1494175735.6,286047001.0
1494175755.5,286046999.4
1494175775.4,286046998.7
1494175795.4,286047002.7
1494175815.3,286046999.5
1494175835.2,286046998.1
1494175855.1,286047001.6
1494175875.1,286047000.0
1494175876.0,286047000.0
1494175895.0,286046999.9
1494175895.9,286046999.9
1494175915.8,286046999.7
1494175935.8,286047000.2
1494175955.7,286046999.9
1494175975.6,286047000.1
1494175995.5,286047002.6
1494176015.5,286046999.1
1494176035.4,286046998.2
1494176055.3,286047001.4
1494176075.2,286047002.5
1494176095.2,286046998.6
1494176115.1,286046999.8
1494176135.0,286047000.5
1494176135.9,286047000.5
1494176155.9,286046998.3
1494176175.8,286047000.1
1494176195.7,286047001.9
1494176215.7,286047000.8
1494176235.6,286046998.4
1494176255.5,286047000.0
1494176275.4,286046998.1
1494176295.4,286047000.2
1494176315.3,286047000.9
1494176335.2,286047000.7
1494176355.1,286046999.3
1494176375.1,286047000.5
1494176376.0,286047000.5
1494176395.9,286046998.6
