#timestamp,LO_Frequency 
1494180015.2,286047002.8
1494180035.2,286047000.0
1494180055.1,286047000.9
1494180075.0,286046998.1
1494180075.9,286046998.1
1494180095.9,286047001.9
1494180115.8,286047002.7
1494180135.7,286046998.4
1494180155.6,286047000.7
1494180175.6,286047001.1
1494180195.5,286046999.0
1494180215.4,286046998.4
1494180235.3,286047000.1
1494180255.3,286047000.5
1494180275.2,286047001.2
1494180295.1,286047001.1
1494180315.0,286046999.4
1494180316.0,286046999.4
1494180335.9,286047000.5
1494180355.8,286047000.5
1494180375.7,286047000.8
1494180395.7,286046999.0
1494180415.6,286046998.1
1494180435.5,286047001.9
1494180455.4,286047000.3
1494180475.4,286046998.8
1494180495.3,286047000.1
1494180515.2,286046999.7
1494180535.1,286047002.6
1494180555.1,286046998.5
1494180556.0,286046998.5
1494180575.9,286047004.0
1494180595.8,286047000.6
1494180615.7,286047001.1
1494180635.7,286046996.6
1494180655.6,286046999.7
1494180675.5,286047001.7
1494180695.4,286047000.0
1494180715.4,286047002.7
1494180735.3,286046999.4
1494180755.2,286047000.7
1494180775.1,286047001.2
1494180795.1,286046999.4
1494180796.0,286046999.4
1494180815.0,286046998.2
1494180815.9,286046998.2
1494180835.9,286047004.3
1494180855.8,286046998.2
1494180875.7,286047000.2
1494180895.6,286047000.3
1494180915.6,286046999.7
1494180935.5,286047000.3
1494180955.4,286047000.5
1494180975.3,286047000.0
1494180995.3,286047000.4
1494181015.2,286047002.5
1494181035.1,286047002.7
1494181055.0,286046998.7
1494181055.9,286046998.7
1494181075.9,286047001.9
1494181095.8,286047002.3
1494181115.7,286046999.3
1494181135.6,286046998.6
1494181155.6,286046999.8
1494181175.5,286047002.4
1494181195.4,286046999.0
1494181215.3,286047000.8
1494181235.3,286047000.0
1494181255.2,286046999.8
1494181275.1,286047002.0
1494181295.0,286047000.2
1494181296.0,286047000.2
1494181315.9,286047000.5
1494181335.8,286047000.6
1494181355.7,286047001.2
1494181375.7,286046998.7
1494181395.6,286046999.7
1494181415.5,286047002.4
1494181435.4,286047000.8
1494181455.4,286047000.8
1494181475.3,286047001.0
1494181495.2,286046998.6
1494181515.1,286047000.0
1494181535.1,286047000.7
1494181536.0,286047000.7
1494181555.9,286046996.5
1494181575.8,286046999.7
1494181595.8,286047002.3
1494181615.7,286046999.9
1494181635.6,286047000.8
1494181655.5,286047001.2
1494181675.5,286046998.7
1494181695.4,286047001.2
1494181715.3,286047000.7
1494181735.2,286046998.2
1494181755.2,286047001.6
1494181775.1,286046999.7
1494181776.0,286046999.7
1494181795.0,286047001.6
1494181795.9,286047001.6
1494181815.9,286046998.8
1494181835.8,286047000.0
1494181855.7,286046999.7
1494181875.6,286047000.1
1494181895.6,286047001.9
1494181915.5,286047001.1
1494181935.4,286046998.6
1494181955.3,286047002.5
1494181975.3,286046998.2
1494181995.2,286047000.0
1494182015.1,286047001.9
1494182035.0,286046999.7
1494182036.0,286046999.7
1494182055.9,286047002.1
1494182075.8,286047000.8
1494182095.7,286046998.2
1494182115.7,286047002.3
1494182135.6,286046998.9
1494182155.5,286047002.6
1494182175.4,286046999.1
1494182195.4,286046998.9
1494182215.3,286046999.3
1494182235.2,286047001.1
1494182255.1,286047000.3
1494182275.1,286047000.5
1494182276.0,286047000.5
1494182295.0,286046998.2
1494182295.9,286046998.2
1494182315.8,286047004.3
1494182335.8,286046998.7
1494182355.7,286046998.5
1494182375.6,286047000.0
1494182395.5,286047002.1
1494182415.5,286047000.7
1494182435.4,286046998.5
1494182455.3,286047002.4
1494182475.2,286047001.1
1494182495.2,286047000.8
1494182515.1,286047000.8
1494182535.0,286046999.4
1494182535.9,286046999.4
1494182555.9,286047000.9
1494182575.8,286046998.2
1494182595.7,286047001.8
1494182615.6,286047000.5
1494182635.6,286046999.8
1494182655.5,286046999.7
1494182675.4,286047001.8
1494182695.3,286047000.3
1494182715.3,286047000.0
1494182735.2,286047000.0
1494182755.1,286047000.7
1494182775.0,286047000.7
1494182776.0,286047000.7
1494182795.9,286046998.9
1494182815.8,286047001.2
1494182835.7,286047001.2
1494182855.7,286046998.6
1494182875.6,286047000.0
1494182895.5,286047001.0
1494182915.4,286047000.0
1494182935.4,286046998.5
1494182955.3,286047002.5
1494182975.2,286047001.2
1494182995.2,286046998.9
1494183015.1,286047002.7
1494183016.0,286047002.7
1494183035.0,286046997.5
1494183035.9,286046997.5
1494183055.9,286047001.3
1494183075.8,286047002.5
1494183095.7,286046999.6
1494183115.6,286046999.0
1494183135.6,286047000.8
1494183155.5,286046999.0
1494183175.4,286047000.5
1494183195.3,286046999.9
1494183215.3,286047002.7
1494183235.2,286046998.4
1494183255.1,286047002.6
1494183275.0,286046998.6
1494183275.9,286046998.6
1494183295.9,286047002.0
1494183315.8,286047002.7
1494183335.7,286046998.5
1494183355.6,286047000.9
1494183375.6,286047001.2
1494183395.5,286046998.9
1494183415.4,286047000.5
1494183435.3,286047000.9
1494183455.3,286046999.3
1494183475.2,286046998.9
1494183495.1,286047000.1
1494183515.1,286047002.3
1494183516.0,286047002.3
1494183535.9,286046997.4
1494183555.8,286047000.8
1494183575.7,286046998.8
1494183595.7,286047000.6
