# file name; noise; peak f.; mag.; duration
20170507160043855_NACHODSKO-R3_snap.fits;5.44465;26534.2;4.46714;0
20170507160143930_NACHODSKO-R3_snap.fits;5.43005;26453.6;3.26906;0
20170507160244004_NACHODSKO-R3_snap.fits;5.22485;26528.3;3.74902;0
20170507160344079_NACHODSKO-R3_snap.fits;5.31503;26472.7;5.95985;0
20170507160444154_NACHODSKO-R3_snap.fits;4.61407;26522.5;6.25243;0
20170507160544228_NACHODSKO-R3_snap.fits;4.18342;26496.1;4.4962;0
20170507160644303_NACHODSKO-R3_snap.fits;4.75845;26500.5;3.89951;0
20170507160755642_NACHODSKO-R3_met.fits;5.19432;26494.6;15.3274;1.536
20170507160744378_NACHODSKO-R3_snap.fits;5.35751;26528.3;5.94442;0
20170507160858959_NACHODSKO-R3_met.fits;5.26173;26503.4;14.0604;0.170667
20170507160844452_NACHODSKO-R3_snap.fits;4.4272;26547.4;4.94592;0
20170507160944527_NACHODSKO-R3_snap.fits;4.81617;26510.7;3.90757;0
20170507161044602_NACHODSKO-R3_snap.fits;4.66969;26535.6;3.48318;0
20170507161144676_NACHODSKO-R3_snap.fits;5.4726;26504.9;4.83728;0
20170507161309327_NACHODSKO-R3_met.fits;4.67515;26496.1;11.4509;0.170667
20170507161244751_NACHODSKO-R3_snap.fits;4.66362;26496.1;4.62522;0
20170507161344826_NACHODSKO-R3_snap.fits;4.18407;26535.6;3.97544;0
20170507161444900_NACHODSKO-R3_snap.fits;3.75259;26493.2;4.73626;0
20170507161544975_NACHODSKO-R3_snap.fits;5.36265;26510.7;4.64942;0
20170507161645050_NACHODSKO-R3_snap.fits;6.35678;26518.1;5.36802;0
20170507161745124_NACHODSKO-R3_snap.fits;4.50144;26543;3.70569;0
20170507161845199_NACHODSKO-R3_snap.fits;4.10223;26528.3;4.55938;0
20170507161945274_NACHODSKO-R3_snap.fits;4.51335;26482.9;6.08633;0
20170507162045348_NACHODSKO-R3_snap.fits;4.94001;26463.9;4.57975;0
20170507162145423_NACHODSKO-R3_snap.fits;4.74917;26490.2;4.09786;0
20170507162245498_NACHODSKO-R3_snap.fits;5.0027;26537.1;5.65341;0
20170507162345572_NACHODSKO-R3_snap.fits;4.87729;26472.7;5.17937;0
20170507162445647_NACHODSKO-R3_snap.fits;4.70538;26484.4;6.08064;0
20170507162545722_NACHODSKO-R3_snap.fits;4.53509;26459.5;4.19607;0
20170507162645796_NACHODSKO-R3_snap.fits;4.37797;26504.9;4.01558;0
20170507162745871_NACHODSKO-R3_snap.fits;6.16711;26450.7;5.05435;0
20170507162845946_NACHODSKO-R3_snap.fits;5.85573;26485.8;6.19153;0
20170507163002063_NACHODSKO-R3_met.fits;5.30421;26497.6;12.9168;0.341333
20170507162946020_NACHODSKO-R3_snap.fits;5.02254;26462.4;4.19254;0
20170507163046095_NACHODSKO-R3_snap.fits;4.6854;26494.6;3.65323;0
20170507163146170_NACHODSKO-R3_snap.fits;4.84528;26531.2;5.01469;0
20170507163246244_NACHODSKO-R3_snap.fits;4.79849;26460.9;4.44449;0
20170507163346319_NACHODSKO-R3_snap.fits;4.04455;26480;3.37717;0
20170507163446394_NACHODSKO-R3_snap.fits;3.8755;26499;3.28768;0
20170507163546468_NACHODSKO-R3_snap.fits;5.24844;26521;4.51672;0
20170507163646543_NACHODSKO-R3_snap.fits;5.26617;26494.6;4.97958;0
20170507163746618_NACHODSKO-R3_snap.fits;4.75158;26547.4;5.61865;0
20170507163846692_NACHODSKO-R3_snap.fits;4.28152;26485.8;3.748;0
20170507163946767_NACHODSKO-R3_snap.fits;5.25292;26545.9;5.35134;0
20170507164120463_NACHODSKO-R3_met.fits;4.98474;26506.3;27.0991;0.512
20170507164046842_NACHODSKO-R3_snap.fits;4.84925;26541.5;4.26822;0
20170507164146916_NACHODSKO-R3_snap.fits;4.37852;26456.5;3.71634;0
20170507164246991_NACHODSKO-R3_snap.fits;4.56004;26456.5;4.24288;0
20170507164347066_NACHODSKO-R3_snap.fits;6.48424;26543;5.71671;0
20170507164447140_NACHODSKO-R3_snap.fits;5.79842;26466.8;4.059;0
20170507164547215_NACHODSKO-R3_snap.fits;5.06118;26545.9;4.3542;0
20170507164647290_NACHODSKO-R3_snap.fits;4.13287;26493.2;3.70409;0
20170507164747364_NACHODSKO-R3_snap.fits;4.90324;26528.3;2.77073;0
20170507164847439_NACHODSKO-R3_snap.fits;3.93798;26480;4.38039;0
20170507164947514_NACHODSKO-R3_snap.fits;4.59183;26460.9;3.79314;0
20170507165047588_NACHODSKO-R3_snap.fits;5.41689;26466.8;5.03734;0
20170507165147663_NACHODSKO-R3_snap.fits;4.8553;26547.4;3.56886;0
20170507165247738_NACHODSKO-R3_snap.fits;4.8978;26537.1;5.34043;0
20170507165347812_NACHODSKO-R3_snap.fits;5.04843;26487.3;4.05124;0
20170507165447887_NACHODSKO-R3_snap.fits;4.27017;26478.5;4.55877;0
20170507165547962_NACHODSKO-R3_snap.fits;4.06985;26521;3.07647;0
20170507165648036_NACHODSKO-R3_snap.fits;4.75791;26504.9;3.98646;0
20170507165748111_NACHODSKO-R3_snap.fits;4.66326;26469.7;5.20124;0
20170507165848186_NACHODSKO-R3_snap.fits;5.81566;26502;4.40353;0
20170507165948260_NACHODSKO-R3_snap.fits;3.57593;26515.1;4.68636;0
