# file name; noise; peak f.; mag.; duration
20170507200001700_NACHODSKO-R3_snap.fits;4.35406;26472.7;4.37537;0
20170507200101775_NACHODSKO-R3_snap.fits;4.15728;26506.3;3.28635;0
20170507200201850_NACHODSKO-R3_snap.fits;4.10488;26460.9;4.30062;0
20170507200301924_NACHODSKO-R3_snap.fits;4.39263;26532.7;3.95681;0
20170507200401999_NACHODSKO-R3_snap.fits;5.50688;26513.7;4.00217;0
20170507200502074_NACHODSKO-R3_snap.fits;4.46044;26494.6;3.63458;0
20170507200602148_NACHODSKO-R3_snap.fits;3.79853;26532.7;3.24545;0
20170507200702223_NACHODSKO-R3_snap.fits;3.6607;26521;3.90282;0
20170507200802298_NACHODSKO-R3_snap.fits;5.03138;26547.4;4.29554;0
20170507200902372_NACHODSKO-R3_snap.fits;5.33419;26449.2;3.50593;0
20170507201002447_NACHODSKO-R3_snap.fits;3.52314;26491.7;3.34163;0
20170507201102522_NACHODSKO-R3_snap.fits;4.04128;26449.2;3.28927;0
20170507201202596_NACHODSKO-R3_snap.fits;4.39826;26521;3.18528;0
20170507201302671_NACHODSKO-R3_snap.fits;4.84112;26506.3;4.16324;0
20170507201402746_NACHODSKO-R3_snap.fits;4.93431;26525.4;3.99523;0
20170507201502820_NACHODSKO-R3_snap.fits;4.69433;26472.7;3.23252;0
20170507201602895_NACHODSKO-R3_snap.fits;5.28023;26474.1;3.17084;0
20170507201702970_NACHODSKO-R3_snap.fits;4.37509;26500.5;4.33274;0
20170507201803044_NACHODSKO-R3_snap.fits;4.95875;26481.4;4.63308;0
20170507201903119_NACHODSKO-R3_snap.fits;3.52924;26528.3;3.21535;0
20170507202003194_NACHODSKO-R3_snap.fits;3.10401;26537.1;3.05829;0
20170507202103268_NACHODSKO-R3_snap.fits;4.54072;26487.3;3.98185;0
20170507202203343_NACHODSKO-R3_snap.fits;4.59134;26453.6;4.22779;0
20170507202257444_NACHODSKO-R3_met.fits;4.42626;26491.7;9.64177;0.170667
20170507202303418_NACHODSKO-R3_snap.fits;4.00786;26543;5.34627;0
20170507202403492_NACHODSKO-R3_snap.fits;3.411;26525.4;3.30095;0
20170507202503567_NACHODSKO-R3_snap.fits;3.88364;26521;4.24376;0
20170507202603642_NACHODSKO-R3_snap.fits;4.82054;26474.1;4.29691;0
20170507202703716_NACHODSKO-R3_snap.fits;5.53719;26497.6;3.76169;0
20170507202803791_NACHODSKO-R3_snap.fits;3.96444;26521;4.66187;0
20170507202903866_NACHODSKO-R3_snap.fits;3.71798;26502;3.15277;0
20170507203003940_NACHODSKO-R3_snap.fits;4.78163;26537.1;4.8242;0
20170507203104015_NACHODSKO-R3_snap.fits;4.25922;26523.9;4.01579;0
20170507203204090_NACHODSKO-R3_snap.fits;4.5082;26452.1;4.09299;0
20170507203304164_NACHODSKO-R3_snap.fits;3.8848;26510.7;3.19952;0
20170507203404239_NACHODSKO-R3_snap.fits;3.20273;26452.1;2.54216;0
20170507203504314_NACHODSKO-R3_snap.fits;5.2916;26474.1;3.95547;0
20170507203604388_NACHODSKO-R3_snap.fits;4.99279;26519.5;4.062;0
20170507203704463_NACHODSKO-R3_snap.fits;3.68665;26537.1;2.51658;0
20170507203804538_NACHODSKO-R3_snap.fits;3.74754;26525.4;3.75518;0
20170507203904612_NACHODSKO-R3_snap.fits;5.57532;26510.7;4.82699;0
20170507204004687_NACHODSKO-R3_snap.fits;5.0099;26496.1;3.63807;0
20170507204104762_NACHODSKO-R3_snap.fits;3.43051;26504.9;3.87413;0
20170507204204836_NACHODSKO-R3_snap.fits;3.44012;26503.4;4.13731;0
20170507204304911_NACHODSKO-R3_snap.fits;4.33186;26538.6;3.43038;0
20170507204404986_NACHODSKO-R3_snap.fits;3.89688;26468.3;3.98261;0
20170507204505060_NACHODSKO-R3_snap.fits;5.08763;26532.7;3.58093;0
20170507204621007_NACHODSKO-R3_met.fits;5.709;26481.4;21.9116;0.170667
20170507204605135_NACHODSKO-R3_snap.fits;3.92849;26456.5;3.05043;0
20170507204705210_NACHODSKO-R3_snap.fits;4.3247;26475.6;2.9151;0
20170507204805284_NACHODSKO-R3_snap.fits;4.57146;26475.6;5.98054;0
20170507204905359_NACHODSKO-R3_snap.fits;5.31742;26462.4;4.105;0
20170507205005434_NACHODSKO-R3_snap.fits;4.57779;26531.2;2.64209;0
20170507205105508_NACHODSKO-R3_snap.fits;4.38114;26493.2;4.71062;0
20170507205205583_NACHODSKO-R3_snap.fits;4.05106;26515.1;5.85544;0
20170507205305658_NACHODSKO-R3_snap.fits;4.62984;26535.6;4.36896;0
20170507205405732_NACHODSKO-R3_snap.fits;4.108;26466.8;4.28534;0
20170507205513316_NACHODSKO-R3_met.fits;4.12048;26484.4;8.78868;0.170667
20170507205505807_NACHODSKO-R3_snap.fits;3.76385;26504.9;3.79117;0
20170507205605882_NACHODSKO-R3_snap.fits;4.57264;26471.2;3.22543;0
20170507205705956_NACHODSKO-R3_snap.fits;5.55396;26547.4;3.22248;0
20170507205806031_NACHODSKO-R3_snap.fits;3.84385;26523.9;4.85138;0
20170507205946042_NACHODSKO-R3_met.fits;4.98936;26462.4;13.9088;0.170667
20170507205906106_NACHODSKO-R3_snap.fits;4.91705;26504.9;3.32692;0
