# file name; noise; peak f.; mag.; duration
20170507210006180_NACHODSKO-R3_snap.fits;4.22906;26521;3.09077;0
20170507210106255_NACHODSKO-R3_snap.fits;4.41307;26468.3;4.54699;0
20170507210206330_NACHODSKO-R3_snap.fits;4.93915;26465.3;4.20893;0
20170507210306404_NACHODSKO-R3_snap.fits;4.99963;26450.7;2.83064;0
20170507210406479_NACHODSKO-R3_snap.fits;4.10623;26509.3;4.43254;0
20170507210506554_NACHODSKO-R3_snap.fits;3.50229;26466.8;4.08695;0
20170507210606628_NACHODSKO-R3_snap.fits;4.66262;26523.9;4.17793;0
20170507210706703_NACHODSKO-R3_snap.fits;5.19475;26466.8;3.73689;0
20170507210806778_NACHODSKO-R3_snap.fits;3.63534;26496.1;3.51172;0
20170507210906852_NACHODSKO-R3_snap.fits;3.97703;26535.6;3.56286;0
20170507211006927_NACHODSKO-R3_snap.fits;4.02075;26509.3;3.89305;0
20170507211107002_NACHODSKO-R3_snap.fits;4.60106;26510.7;4.16633;0
20170507211207076_NACHODSKO-R3_snap.fits;4.42605;26544.4;4.2075;0
20170507211307151_NACHODSKO-R3_snap.fits;3.7221;26516.6;3.76561;0
20170507211407226_NACHODSKO-R3_snap.fits;4.1298;26503.4;2.86739;0
20170507211507300_NACHODSKO-R3_snap.fits;4.85137;26531.2;4.52306;0
20170507211607375_NACHODSKO-R3_snap.fits;5.07439;26528.3;3.78799;0
20170507211707450_NACHODSKO-R3_snap.fits;3.93667;26497.6;3.83986;0
20170507211807524_NACHODSKO-R3_snap.fits;4.30432;26521;3.26017;0
20170507211907599_NACHODSKO-R3_snap.fits;3.88694;26482.9;3.39873;0
20170507212007674_NACHODSKO-R3_snap.fits;5.61043;26477.1;4.16638;0
20170507212107748_NACHODSKO-R3_snap.fits;4.57041;26471.2;4.41483;0
20170507212207823_NACHODSKO-R3_snap.fits;3.85625;26515.1;3.61037;0
20170507212307898_NACHODSKO-R3_snap.fits;3.80799;26468.3;3.15872;0
20170507212407972_NACHODSKO-R3_snap.fits;4.51395;26477.1;3.46493;0
20170507212508047_NACHODSKO-R3_snap.fits;4.90753;26531.2;5.28492;0
20170507212608122_NACHODSKO-R3_snap.fits;3.33481;26529.8;3.42455;0
20170507212708196_NACHODSKO-R3_snap.fits;4.212;26449.2;4.49732;0
20170507212808271_NACHODSKO-R3_snap.fits;4.59842;26456.5;3.73293;0
20170507212908346_NACHODSKO-R3_snap.fits;4.51623;26480;4.24476;0
20170507213008420_NACHODSKO-R3_snap.fits;4.04291;26488.8;3.64406;0
20170507213108495_NACHODSKO-R3_snap.fits;3.63521;26519.5;3.09119;0
20170507213208570_NACHODSKO-R3_snap.fits;4.03107;26484.4;3.99298;0
20170507213308644_NACHODSKO-R3_snap.fits;4.53709;26518.1;5.22943;0
20170507213408719_NACHODSKO-R3_snap.fits;5.5018;26490.2;3.55004;0
20170507213508794_NACHODSKO-R3_snap.fits;4.37688;26490.2;2.99514;0
20170507213608868_NACHODSKO-R3_snap.fits;3.53794;26482.9;3.96882;0
20170507213708943_NACHODSKO-R3_snap.fits;4.19372;26537.1;4.51135;0
20170507213809018_NACHODSKO-R3_snap.fits;4.12647;26496.1;3.2861;0
20170507213909092_NACHODSKO-R3_snap.fits;4.85643;26509.3;4.03145;0
20170507214009167_NACHODSKO-R3_snap.fits;3.7852;26452.1;3.47947;0
20170507214109242_NACHODSKO-R3_snap.fits;3.69861;26497.6;4.66098;0
20170507214209316_NACHODSKO-R3_snap.fits;3.37385;26480;4.4848;0
20170507214309391_NACHODSKO-R3_snap.fits;4.5248;26468.3;4.91775;0
20170507214409466_NACHODSKO-R3_snap.fits;3.12045;26456.5;3.48473;0
20170507214509540_NACHODSKO-R3_snap.fits;4.3276;26484.4;2.79345;0
20170507214609615_NACHODSKO-R3_snap.fits;3.55318;26452.1;3.75591;0
20170507214709690_NACHODSKO-R3_snap.fits;4.87407;26484.4;4.16512;0
20170507214809764_NACHODSKO-R3_snap.fits;4.96491;26484.4;3.98441;0
20170507214909839_NACHODSKO-R3_snap.fits;4.20463;26526.9;3.06303;0
20170507215032783_NACHODSKO-R3_met.fits;4.21006;26488.8;9.08186;3.24267
20170507215009914_NACHODSKO-R3_snap.fits;4.77928;26534.2;3.8209;0
20170507215109988_NACHODSKO-R3_snap.fits;4.26389;26485.8;5.55696;0
20170507215210063_NACHODSKO-R3_snap.fits;4.22013;26518.1;4.07046;0
20170507215310138_NACHODSKO-R3_snap.fits;3.71966;26478.5;3.23255;0
20170507215410212_NACHODSKO-R3_snap.fits;4.10715;26512.2;4.23205;0
20170507215510287_NACHODSKO-R3_snap.fits;3.71364;26544.4;3.85457;0
20170507215610362_NACHODSKO-R3_snap.fits;4.52503;26506.3;3.86841;0
20170507215739108_NACHODSKO-R3_met.fits;4.75484;26502;12.1684;0.170667
20170507215710436_NACHODSKO-R3_snap.fits;4.66827;26466.8;3.7689;0
20170507215810511_NACHODSKO-R3_snap.fits;4.63334;26481.4;3.85427;0
20170507215910586_NACHODSKO-R3_snap.fits;4.57432;26531.2;3.81518;0
