# file name; noise; peak f.; mag.; duration
20170507020054298_NACHODSKO-R3_snap.fits;4.8527;26543;3.86837;0
20170507020222020_NACHODSKO-R3_met.fits;5.983;26529.8;12.9818;0.170667
20170507020154372_NACHODSKO-R3_snap.fits;4.86325;26547.4;4.65776;0
20170507020254447_NACHODSKO-R3_snap.fits;5.58188;26485.8;3.8179;0
20170507020354522_NACHODSKO-R3_snap.fits;5.01819;26525.4;3.75159;0
20170507020545967_NACHODSKO-R3_met.fits;4.18579;26523.9;9.55706;0.341333
20170507020454596_NACHODSKO-R3_snap.fits;5.91612;26534.2;4.29525;0
20170507020554671_NACHODSKO-R3_snap.fits;4.20788;26487.3;3.43473;0
20170507020739972_NACHODSKO-R3_met.fits;3.75606;26504.9;15.4183;0.341333
20170507020654746_NACHODSKO-R3_snap.fits;3.85379;26544.4;3.38125;0
20170507020754820_NACHODSKO-R3_snap.fits;4.37942;26493.2;3.31654;0
20170507020854895_NACHODSKO-R3_snap.fits;4.36436;26496.1;3.3683;0
20170507020954970_NACHODSKO-R3_snap.fits;4.91237;26504.9;5.11267;0
20170507021055044_NACHODSKO-R3_snap.fits;4.19723;26465.3;4.49922;0
20170507021155119_NACHODSKO-R3_snap.fits;4.36201;26475.6;3.58074;0
20170507021255194_NACHODSKO-R3_snap.fits;4.68969;26493.2;4.01134;0
20170507021355268_NACHODSKO-R3_snap.fits;4.97917;26477.1;3.49262;0
20170507021455343_NACHODSKO-R3_snap.fits;4.11359;26459.5;3.98198;0
20170507021619482_NACHODSKO-R3_met.fits;4.45641;26503.4;11.3311;0.341333
20170507021555418_NACHODSKO-R3_snap.fits;4.20514;26460.9;3.32504;0
20170507021655492_NACHODSKO-R3_snap.fits;4.43411;26544.4;3.34518;0
20170507021755567_NACHODSKO-R3_snap.fits;5.37143;26519.5;3.79462;0
20170507021855642_NACHODSKO-R3_snap.fits;5.16544;26456.5;5.34473;0
20170507021955716_NACHODSKO-R3_snap.fits;3.39691;26472.7;2.87981;0
20170507022055791_NACHODSKO-R3_snap.fits;4.52244;26472.7;3.71345;0
20170507022155866_NACHODSKO-R3_snap.fits;5.53867;26487.3;6.33519;0
20170507022255940_NACHODSKO-R3_snap.fits;5.08967;26452.1;4.59053;0
20170507022356015_NACHODSKO-R3_snap.fits;4.65553;26545.9;5.85262;0
20170507022456090_NACHODSKO-R3_snap.fits;3.95868;26480;3.87943;0
20170507022556164_NACHODSKO-R3_snap.fits;3.96271;26480;2.99988;0
20170507022656239_NACHODSKO-R3_snap.fits;6.07453;26463.9;3.89668;0
20170507022756314_NACHODSKO-R3_snap.fits;5.27325;26475.6;4.49888;0
20170507022943492_NACHODSKO-R3_met.fits;3.8065;26503.4;17.817;0.341333
20170507022856388_NACHODSKO-R3_snap.fits;4.78784;26507.8;3.4784;0
20170507022956463_NACHODSKO-R3_snap.fits;4.64758;26499;4.50329;0
20170507023056538_NACHODSKO-R3_snap.fits;4.81466;26477.1;4.31497;0
20170507023156612_NACHODSKO-R3_snap.fits;5.75693;26503.4;4.28534;0
20170507023256687_NACHODSKO-R3_snap.fits;4.63952;26494.6;3.63923;0
20170507023424068_NACHODSKO-R3_met.fits;4.50792;26496.1;11.4302;0.170667
20170507023356762_NACHODSKO-R3_snap.fits;4.11106;26510.7;3.90099;0
20170507023456836_NACHODSKO-R3_snap.fits;5.13156;26469.7;3.6738;0
20170507023556911_NACHODSKO-R3_snap.fits;4.16914;26477.1;4.17106;0
20170507023656986_NACHODSKO-R3_snap.fits;4.82008;26534.2;4.25779;0
20170507023757060_NACHODSKO-R3_snap.fits;3.927;26506.3;4.07249;0
20170507023857135_NACHODSKO-R3_snap.fits;4.11903;26529.8;3.53443;0
20170507023957210_NACHODSKO-R3_snap.fits;4.02496;26462.4;3.64203;0
20170507024057284_NACHODSKO-R3_snap.fits;4.85669;26459.5;4.90251;0
20170507024157359_NACHODSKO-R3_snap.fits;4.93601;26459.5;4.43967;0
20170507024257434_NACHODSKO-R3_snap.fits;3.86817;26519.5;3.83112;0
20170507024357508_NACHODSKO-R3_snap.fits;4.09779;26496.1;3.96296;0
20170507024457583_NACHODSKO-R3_snap.fits;5.14915;26475.6;3.94319;0
20170507024557658_NACHODSKO-R3_snap.fits;5.05325;26497.6;4.70235;0
20170507024657732_NACHODSKO-R3_snap.fits;4.36983;26543;4.16484;0
20170507024757807_NACHODSKO-R3_snap.fits;4.24054;26506.3;3.5195;0
20170507024857882_NACHODSKO-R3_snap.fits;5.27065;26515.1;3.23105;0
20170507024957956_NACHODSKO-R3_snap.fits;5.5473;26496.1;3.80077;0
20170507025058031_NACHODSKO-R3_snap.fits;5.10308;26535.6;3.65811;0
20170507025158106_NACHODSKO-R3_snap.fits;4.00611;26515.1;3.85927;0
20170507025258180_NACHODSKO-R3_snap.fits;4.37149;26481.4;4.28111;0
20170507025358255_NACHODSKO-R3_snap.fits;4.23428;26460.9;4.22855;0
20170507025455087_NACHODSKO-R3_met.fits;4.19418;26494.6;14.1087;0.341333
20170507025458330_NACHODSKO-R3_snap.fits;4.64294;26490.2;4.08535;0
20170507025558404_NACHODSKO-R3_snap.fits;4.22606;26522.5;3.90901;0
20170507025658479_NACHODSKO-R3_snap.fits;3.93083;26475.6;3.56084;0
20170507025845658_NACHODSKO-R3_met.fits;5.05767;26488.8;15.5812;0.170667
20170507025758554_NACHODSKO-R3_snap.fits;4.76281;26456.5;2.9621;0
20170507025858628_NACHODSKO-R3_snap.fits;5.20554;26532.7;4.99549;0
20170507025958703_NACHODSKO-R3_snap.fits;4.56057;26466.8;4.39601;0
