# file name; noise; peak f.; mag.; duration
20170507120039023_NACHODSKO-R3_snap.fits;4.86867;26459.5;4.10078;0
20170507120139098_NACHODSKO-R3_snap.fits;3.96742;26515.1;4.75325;0
20170507120331908_NACHODSKO-R3_met.fits;4.54767;26491.7;9.17977;0.170667
20170507120239172_NACHODSKO-R3_snap.fits;4.62644;26471.2;3.74671;0
20170507120339247_NACHODSKO-R3_snap.fits;4.27535;26480;3.73558;0
20170507120439322_NACHODSKO-R3_snap.fits;5.32441;26477.1;4.16014;0
20170507120539396_NACHODSKO-R3_snap.fits;3.97058;26502;5.11312;0
20170507120639471_NACHODSKO-R3_snap.fits;4.54384;26465.3;4.40362;0
20170507120739546_NACHODSKO-R3_snap.fits;4.40956;26499;4.46967;0
20170507120839620_NACHODSKO-R3_snap.fits;3.57955;26543;3.93419;0
20170507120939695_NACHODSKO-R3_snap.fits;6.91617;26453.6;5.88232;0
20170507121039770_NACHODSKO-R3_snap.fits;4.34132;26463.9;3.46492;0
20170507121139844_NACHODSKO-R3_snap.fits;3.54647;26474.1;4.50461;0
20170507121313199_NACHODSKO-R3_met.fits;3.96562;26528.3;13.8557;0.170667
20170507121239919_NACHODSKO-R3_snap.fits;5.7082;26477.1;3.31247;0
20170507121339994_NACHODSKO-R3_snap.fits;4.9835;26502;4.022;0
20170507121440068_NACHODSKO-R3_snap.fits;4.50703;26535.6;3.51209;0
20170507121540143_NACHODSKO-R3_snap.fits;4.42942;26522.5;3.44746;0
20170507121640218_NACHODSKO-R3_snap.fits;4.09389;26475.6;3.75206;0
20170507121740292_NACHODSKO-R3_snap.fits;4.73103;26519.5;3.63738;0
20170507121840367_NACHODSKO-R3_snap.fits;3.83053;26472.7;4.15907;0
20170507121940442_NACHODSKO-R3_snap.fits;4.79829;26490.2;2.94867;0
20170507122040516_NACHODSKO-R3_snap.fits;4.73787;26513.7;4.00577;0
20170507122140591_NACHODSKO-R3_snap.fits;4.85029;26525.4;3.88983;0
20170507122240666_NACHODSKO-R3_snap.fits;4.90616;26541.5;5.0558;0
20170507122340740_NACHODSKO-R3_snap.fits;4.60645;26512.2;2.93068;0
20170507122440815_NACHODSKO-R3_snap.fits;4.80078;26487.3;3.6105;0
20170507122540890_NACHODSKO-R3_snap.fits;4.01324;26472.7;3.45888;0
20170507122702468_NACHODSKO-R3_met.fits;4.42041;26487.3;10.9005;0.170667
20170507122640964_NACHODSKO-R3_snap.fits;4.64547;26519.5;3.74037;0
20170507122741039_NACHODSKO-R3_snap.fits;5.18777;26452.1;4.42307;0
20170507122841114_NACHODSKO-R3_snap.fits;4.68356;26528.3;3.12633;0
20170507122941188_NACHODSKO-R3_snap.fits;4.8879;26491.7;4.69128;0
20170507123041263_NACHODSKO-R3_snap.fits;4.71555;26490.2;5.05262;0
20170507123141338_NACHODSKO-R3_snap.fits;3.9858;26516.6;4.2553;0
20170507123322714_NACHODSKO-R3_met.fits;4.7613;26493.2;9.55114;0.170667
20170507123241412_NACHODSKO-R3_snap.fits;3.98108;26545.9;3.67716;0
20170507123341487_NACHODSKO-R3_snap.fits;3.88754;26477.1;3.56992;0
20170507123441562_NACHODSKO-R3_snap.fits;4.55655;26510.7;4.94528;0
20170507123541636_NACHODSKO-R3_snap.fits;4.65619;26459.5;4.65366;0
20170507123641711_NACHODSKO-R3_snap.fits;4.67768;26484.4;3.61064;0
20170507123741786_NACHODSKO-R3_snap.fits;4.5033;26516.6;4.01563;0
20170507123841860_NACHODSKO-R3_snap.fits;5.26542;26491.7;3.94704;0
20170507123941935_NACHODSKO-R3_snap.fits;4.37738;26462.4;3.84164;0
20170507124042010_NACHODSKO-R3_snap.fits;3.88072;26456.5;4.05926;0
20170507124142084_NACHODSKO-R3_snap.fits;4.46678;26531.2;3.58036;0
20170507124242159_NACHODSKO-R3_snap.fits;4.26551;26528.3;3.24156;0
20170507124342234_NACHODSKO-R3_snap.fits;4.06405;26491.7;3.4298;0
20170507124515588_NACHODSKO-R3_met.fits;4.13071;26490.2;12.2017;0.512
20170507124442308_NACHODSKO-R3_snap.fits;4.40357;26460.9;2.44059;0
20170507124542383_NACHODSKO-R3_snap.fits;4.60648;26494.6;4.10348;0
20170507124642458_NACHODSKO-R3_snap.fits;5.48308;26453.6;4.53673;0
20170507124742532_NACHODSKO-R3_snap.fits;4.84905;26529.8;4.01548;0
20170507124842607_NACHODSKO-R3_snap.fits;4.28257;26535.6;3.46195;0
20170507124942682_NACHODSKO-R3_snap.fits;4.39938;26456.5;3.65536;0
20170507125042756_NACHODSKO-R3_snap.fits;4.43556;26506.3;4.9874;0
20170507125142831_NACHODSKO-R3_snap.fits;4.44548;26540;5.1356;0
20170507125242906_NACHODSKO-R3_snap.fits;4.90884;26494.6;3.75887;0
20170507125342980_NACHODSKO-R3_snap.fits;4.65026;26478.5;3.96039;0
20170507125443055_NACHODSKO-R3_snap.fits;4.69081;26519.5;3.75932;0
20170507125543130_NACHODSKO-R3_snap.fits;4.65347;26488.8;3.78073;0
20170507125643204_NACHODSKO-R3_snap.fits;4.58537;26463.9;3.55454;0
20170507125743279_NACHODSKO-R3_snap.fits;5.76034;26465.3;3.83721;0
20170507125843354_NACHODSKO-R3_snap.fits;4.43131;26519.5;4.98718;0
20170507125943428_NACHODSKO-R3_snap.fits;4.63538;26472.7;4.99635;0
