# file name; noise; peak f.; mag.; duration
20170507110034543_NACHODSKO-R3_snap.fits;4.2441;26525.4;4.16982;0
20170507110134618_NACHODSKO-R3_snap.fits;4.39076;26453.6;4.40827;0
20170507110326234_NACHODSKO-R3_met.fits;4.5542;26500.5;10.7758;0.170667
20170507110234692_NACHODSKO-R3_snap.fits;4.77427;26485.8;3.81287;0
20170507110341252_NACHODSKO-R3_met.fits;4.37019;26500.5;11.0683;0.170667
20170507110334767_NACHODSKO-R3_snap.fits;4.98852;26466.8;5.17454;0
20170507110434842_NACHODSKO-R3_snap.fits;4.52446;26488.8;4.7102;0
20170507110534916_NACHODSKO-R3_snap.fits;4.54738;26538.6;4.41473;0
20170507110641306_NACHODSKO-R3_met.fits;3.86793;26506.3;7.75213;0.682667
20170507110634991_NACHODSKO-R3_snap.fits;4.53103;26469.7;4.5476;0
20170507110735066_NACHODSKO-R3_snap.fits;4.16798;26465.3;3.87829;0
20170507110835140_NACHODSKO-R3_snap.fits;4.62604;26474.1;4.89302;0
20170507110935215_NACHODSKO-R3_snap.fits;4.6405;26480;2.79402;0
20170507111035290_NACHODSKO-R3_snap.fits;4.82104;26531.2;3.76705;0
20170507111135364_NACHODSKO-R3_snap.fits;4.07998;26488.8;3.55419;0
20170507111235439_NACHODSKO-R3_snap.fits;4.86122;26547.4;4.2979;0
20170507111335514_NACHODSKO-R3_snap.fits;4.4586;26460.9;4.10291;0
20170507111435588_NACHODSKO-R3_snap.fits;4.31044;26453.6;4.04767;0
20170507111535663_NACHODSKO-R3_snap.fits;4.89583;26469.7;4.7024;0
20170507111640346_NACHODSKO-R3_met.fits;5.42449;26481.4;12.4162;0.341333
20170507111635738_NACHODSKO-R3_snap.fits;5.86357;26466.8;3.58832;0
20170507111735812_NACHODSKO-R3_snap.fits;4.63863;26535.6;3.38936;0
20170507111835887_NACHODSKO-R3_snap.fits;4.96847;26521;4.9504;0
20170507111935962_NACHODSKO-R3_snap.fits;4.89717;26545.9;4.07985;0
20170507112127236_NACHODSKO-R3_met.fits;4.86369;26500.5;17.2578;0.170667
20170507112036036_NACHODSKO-R3_snap.fits;4.77402;26516.6;3.42764;0
20170507112136111_NACHODSKO-R3_snap.fits;4.66335;26518.1;4.25865;0
20170507112236186_NACHODSKO-R3_snap.fits;4.91705;26459.5;4.62724;0
20170507112336260_NACHODSKO-R3_snap.fits;4.95042;26462.4;4.31757;0
20170507112436335_NACHODSKO-R3_snap.fits;3.86457;26521;5.13442;0
20170507112536410_NACHODSKO-R3_snap.fits;4.38509;26518.1;4.16389;0
20170507112636484_NACHODSKO-R3_snap.fits;5.01972;26452.1;3.87009;0
20170507112736559_NACHODSKO-R3_snap.fits;4.77737;26449.2;3.82083;0
20170507112836634_NACHODSKO-R3_snap.fits;4.82111;26482.9;3.61004;0
20170507113028420_NACHODSKO-R3_met.fits;4.35524;26497.6;18.2848;0.170667
20170507112936708_NACHODSKO-R3_snap.fits;5.34291;26528.3;4.82049;0
20170507113036783_NACHODSKO-R3_snap.fits;5.29707;26472.7;4.73136;0
20170507113136858_NACHODSKO-R3_snap.fits;4.29714;26485.8;4.66202;0
20170507113236932_NACHODSKO-R3_snap.fits;4.78317;26460.9;4.42562;0
20170507113416260_NACHODSKO-R3_met.fits;4.31314;26485.8;9.4983;0.170667
20170507113337007_NACHODSKO-R3_snap.fits;5.59099;26526.9;4.0437;0
20170507113437082_NACHODSKO-R3_snap.fits;4.13341;26485.8;3.86829;0
20170507113537156_NACHODSKO-R3_snap.fits;4.9176;26484.4;4.08875;0
20170507113637231_NACHODSKO-R3_snap.fits;3.7447;26510.7;3.82463;0
20170507113737306_NACHODSKO-R3_snap.fits;4.44271;26545.9;3.77251;0
20170507113837380_NACHODSKO-R3_snap.fits;4.70433;26494.6;4.10752;0
20170507113937455_NACHODSKO-R3_snap.fits;5.05943;26480;3.81438;0
20170507114037530_NACHODSKO-R3_snap.fits;5.31515;26465.3;4.77543;0
20170507114137604_NACHODSKO-R3_snap.fits;4.52719;26526.9;4.68532;0
20170507114237679_NACHODSKO-R3_snap.fits;4.73091;26462.4;4.06501;0
20170507114337754_NACHODSKO-R3_snap.fits;4.89808;26496.1;5.95357;0
20170507114437828_NACHODSKO-R3_snap.fits;4.57363;26543;4.22735;0
20170507114537903_NACHODSKO-R3_snap.fits;4.21328;26466.8;4.61232;0
20170507114708186_NACHODSKO-R3_met.fits;4.5909;26515.1;11.3442;0.170667
20170507114637978_NACHODSKO-R3_snap.fits;3.97408;26459.5;3.65598;0
20170507114738052_NACHODSKO-R3_snap.fits;4.65853;26469.7;5.56725;0
20170507114838127_NACHODSKO-R3_snap.fits;5.58904;26543;3.5964;0
20170507114938202_NACHODSKO-R3_snap.fits;4.23479;26455.1;4.01595;0
20170507115038276_NACHODSKO-R3_snap.fits;4.21844;26529.8;3.55829;0
20170507115138351_NACHODSKO-R3_snap.fits;4.47825;26468.3;3.56743;0
20170507115238426_NACHODSKO-R3_snap.fits;4.68957;26531.2;3.93478;0
20170507115338500_NACHODSKO-R3_snap.fits;4.87028;26462.4;3.98148;0
20170507115438575_NACHODSKO-R3_snap.fits;4.5516;26538.6;4.22389;0
20170507115538650_NACHODSKO-R3_snap.fits;5.26475;26528.3;4.54101;0
20170507115638724_NACHODSKO-R3_snap.fits;5.02793;26515.1;5.01769;0
20170507115738799_NACHODSKO-R3_snap.fits;4.65239;26472.7;4.13756;0
20170507115838874_NACHODSKO-R3_snap.fits;4.04099;26472.7;4.55062;0
20170507115938948_NACHODSKO-R3_snap.fits;4.76329;26541.5;4.18381;0
