# file name; noise; peak f.; mag.; duration
20170507090025583_NACHODSKO-R3_snap.fits;4.02693;26512.2;2.65501;0
20170507090125658_NACHODSKO-R3_snap.fits;4.25361;26494.6;4.05059;0
20170507090225732_NACHODSKO-R3_snap.fits;4.72246;26487.3;3.0605;0
20170507090325807_NACHODSKO-R3_snap.fits;3.40144;26503.4;2.73923;0
20170507090425882_NACHODSKO-R3_snap.fits;5.53793;26453.6;5.80189;0
20170507090525956_NACHODSKO-R3_snap.fits;5.06067;26452.1;4.46128;0
20170507090626031_NACHODSKO-R3_snap.fits;4.29414;26455.1;3.55941;0
20170507090726106_NACHODSKO-R3_snap.fits;4.57438;26521;3.97903;0
20170507090826180_NACHODSKO-R3_snap.fits;3.36027;26503.4;3.13141;0
20170507090959194_NACHODSKO-R3_met.fits;4.3032;26480;9.9992;0.341333
20170507090926255_NACHODSKO-R3_snap.fits;4.93545;26537.1;4.01491;0
20170507091026330_NACHODSKO-R3_snap.fits;3.53036;26532.7;4.15473;0
20170507091122479_NACHODSKO-R3_met.fits;5.05654;26472.7;25.8822;0.341333
20170507091126404_NACHODSKO-R3_snap.fits;4.5247;26493.2;4.33732;0
20170507091226479_NACHODSKO-R3_snap.fits;4.34765;26543;3.57617;0
20170507091326554_NACHODSKO-R3_snap.fits;4.54846;26510.7;3.81536;0
20170507091426628_NACHODSKO-R3_snap.fits;4.53361;26532.7;2.67108;0
20170507091554010_NACHODSKO-R3_met.fits;3.76905;26502;27.8272;0.512
20170507091526703_NACHODSKO-R3_snap.fits;4.27727;26529.8;3.89213;0
20170507091700570_NACHODSKO-R3_met.fits;4.77379;26468.3;9.61189;0.170667
20170507091626778_NACHODSKO-R3_snap.fits;4.18026;26516.6;3.82617;0
20170507091726852_NACHODSKO-R3_snap.fits;4.84146;26465.3;3.82726;0
20170507091828975_NACHODSKO-R3_met.fits;4.83977;26493.2;18.9333;0.512
20170507091826927_NACHODSKO-R3_snap.fits;4.79392;26496.1;4.08113;0
20170507091927002_NACHODSKO-R3_snap.fits;4.14054;26532.7;4.05358;0
20170507092106671_NACHODSKO-R3_met.fits;3.76109;26478.5;8.01293;0.170667
20170507092027076_NACHODSKO-R3_snap.fits;4.44744;26529.8;2.88938;0
20170507092127151_NACHODSKO-R3_snap.fits;4.31467;26499;4.32091;0
20170507092227226_NACHODSKO-R3_snap.fits;4.41223;26547.4;3.29278;0
20170507092327300_NACHODSKO-R3_snap.fits;4.94528;26516.6;4.32022;0
20170507092427375_NACHODSKO-R3_snap.fits;4.22887;26537.1;4.10143;0
20170507092527450_NACHODSKO-R3_snap.fits;4.32814;26522.5;3.35617;0
20170507092627524_NACHODSKO-R3_snap.fits;5.39989;26482.9;4.30861;0
20170507092727599_NACHODSKO-R3_snap.fits;4.51149;26499;4.38079;0
20170507092827674_NACHODSKO-R3_snap.fits;4.7729;26545.9;4.14546;0
20170507092927748_NACHODSKO-R3_snap.fits;4.4725;26474.1;3.1302;0
20170507093027823_NACHODSKO-R3_snap.fits;4.0332;26540;3.74101;0
20170507093127898_NACHODSKO-R3_snap.fits;4.04876;26537.1;4.97652;0
20170507093227972_NACHODSKO-R3_snap.fits;4.53787;26455.1;3.5651;0
20170507093328047_NACHODSKO-R3_snap.fits;4.14918;26510.7;3.76617;0
20170507093428122_NACHODSKO-R3_snap.fits;4.13083;26510.7;4.09522;0
20170507093528196_NACHODSKO-R3_snap.fits;4.0754;26482.9;4.73146;0
20170507093628271_NACHODSKO-R3_snap.fits;4.50827;26502;4.29468;0
20170507093728346_NACHODSKO-R3_snap.fits;4.06747;26465.3;3.43988;0
20170507093828420_NACHODSKO-R3_snap.fits;5.22334;26547.4;4.44086;0
20170507093928495_NACHODSKO-R3_snap.fits;5.32805;26453.6;3.87182;0
20170507094028570_NACHODSKO-R3_snap.fits;4.89327;26526.9;4.23636;0
20170507094128644_NACHODSKO-R3_snap.fits;4.80009;26540;4.73509;0
20170507094228719_NACHODSKO-R3_snap.fits;5.02368;26478.5;3.85264;0
20170507094328794_NACHODSKO-R3_snap.fits;4.76053;26525.4;4.12349;0
20170507094428868_NACHODSKO-R3_snap.fits;4.81414;26449.2;4.16339;0
20170507094528431_NACHODSKO-R3_met.fits;4.71461;26496.1;9.47586;0.170667
20170507094528943_NACHODSKO-R3_snap.fits;4.2482;26535.6;2.83459;0
20170507094629018_NACHODSKO-R3_snap.fits;5.09244;26519.5;4.34809;0
20170507094729092_NACHODSKO-R3_snap.fits;3.70036;26471.2;5.14382;0
20170507094829167_NACHODSKO-R3_snap.fits;4.47376;26485.8;4.36838;0
20170507094929242_NACHODSKO-R3_snap.fits;4.33933;26466.8;4.4667;0
20170507095029316_NACHODSKO-R3_snap.fits;5.1551;26499;3.27749;0
20170507095129391_NACHODSKO-R3_snap.fits;4.51794;26484.4;3.86;0
20170507095229466_NACHODSKO-R3_snap.fits;5.05888;26545.9;3.6058;0
20170507095329540_NACHODSKO-R3_snap.fits;4.76111;26496.1;4.22336;0
20170507095429615_NACHODSKO-R3_snap.fits;4.72734;26534.2;4.38229;0
20170507095529690_NACHODSKO-R3_snap.fits;5.02558;26529.8;4.96625;0
20170507095629764_NACHODSKO-R3_snap.fits;4.24373;26513.7;4.50503;0
20170507095739055_NACHODSKO-R3_met.fits;4.15794;26452.1;9.26636;0.682667
20170507095729839_NACHODSKO-R3_snap.fits;4.15865;26468.3;3.72159;0
20170507095829914_NACHODSKO-R3_snap.fits;5.22173;26469.7;3.95454;0
20170507095929988_NACHODSKO-R3_snap.fits;4.78287;26487.3;4.68602;0
