#timestamp,LO_Frequency 
1494194415.7,286047001.5
1494194435.6,286047000.4
1494194455.5,286047000.4
1494194475.4,286046999.8
1494194495.4,286047001.8
1494194515.3,286047002.6
1494194535.2,286046998.6
1494194555.1,286046999.9
1494194575.1,286047000.3
1494194576.0,286047000.3
1494194595.9,286046998.1
1494194615.8,286047004.4
1494194635.7,286046999.3
1494194655.7,286047000.9
1494194675.6,286047000.7
1494194695.5,286046999.1
1494194715.4,286047001.0
1494194735.4,286046998.2
1494194755.3,286047002.5
1494194775.2,286047000.7
1494194795.1,286046999.0
1494194815.1,286047000.2
1494194816.0,286047000.2
1494194835.0,286047000.1
1494194835.9,286047000.1
1494194855.8,286047002.0
1494194875.8,286046998.8
1494194895.7,286046999.7
1494194915.6,286047004.0
1494194935.5,286046999.3
1494194955.5,286046998.5
1494194975.4,286047002.5
1494194995.3,286047001.0
1494195015.2,286047001.1
1494195035.2,286046998.7
1494195055.1,286046998.2
1494195075.0,286047000.6
1494195075.9,286047000.6
1494195095.9,286047000.3
1494195115.8,286047000.4
1494195135.7,286047000.8
1494195155.6,286047000.8
1494195175.6,286046998.2
1494195195.5,286047000.1
1494195215.4,286047002.6
1494195235.3,286047001.1
1494195255.3,286046998.5
1494195275.2,286047000.4
1494195295.1,286047000.9
1494195315.0,286046998.4
1494195316.0,286046998.4
1494195335.9,286047002.1
1494195355.8,286046999.9
1494195375.7,286047002.6
1494195395.7,286046998.3
1494195415.6,286047002.4
1494195435.5,286046998.3
1494195455.4,286047000.3
1494195475.4,286047000.7
1494195495.3,286047001.1
1494195515.2,286046998.5
1494195535.1,286046999.7
1494195555.1,286047002.1
1494195556.0,286047002.1
1494195575.0,286046996.9
1494195575.9,286046996.9
1494195595.8,286047003.3
1494195615.8,286046999.8
1494195635.7,286047002.2
1494195655.6,286046998.2
1494195675.5,286047002.2
1494195695.5,286047001.1
1494195715.4,286046999.2
1494195735.3,286046998.4
1494195755.2,286046998.2
1494195775.2,286047002.3
1494195795.1,286046998.6
1494195815.0,286046999.7
1494195815.9,286046999.7
1494195835.9,286047004.3
1494195855.8,286046999.3
1494195875.7,286047001.2
1494195895.6,286046999.3
1494195915.6,286047000.3
1494195935.5,286046999.3
1494195955.4,286046998.5
1494195975.3,286047000.6
1494195995.3,286046998.5
1494196015.2,286047000.1
1494196035.1,286047002.4
1494196055.0,286046998.8
1494196056.0,286046998.8
1494196075.9,286047002.5
1494196095.8,286047000.2
1494196115.7,286046998.2
1494196135.7,286047000.3
1494196155.6,286047002.8
1494196175.5,286047001.1
1494196195.4,286046996.8
1494196215.4,286047002.6
1494196235.3,286046998.7
1494196255.2,286046999.9
1494196275.1,286047002.8
1494196295.1,286046999.4
1494196296.0,286046999.4
1494196315.0,286047001.0
1494196315.9,286047001.0
1494196335.8,286046997.1
1494196355.8,286046999.9
1494196375.7,286046999.9
1494196395.6,286047002.6
1494196415.5,286046998.1
1494196435.5,286046999.7
1494196455.4,286047002.2
1494196475.3,286047000.5
1494196495.2,286047001.0
1494196515.2,286046998.9
1494196535.1,286047000.9
1494196555.0,286047001.0
1494196555.9,286047001.0
1494196575.9,286046996.5
1494196595.8,286047000.1
1494196615.7,286047002.7
1494196635.6,286046998.4
1494196655.6,286047000.0
1494196675.5,286047000.8
1494196695.4,286047001.2
1494196715.3,286046999.1
1494196735.3,286046998.2
1494196755.2,286047002.2
1494196775.1,286046998.5
1494196795.0,286047002.5
1494196796.0,286047002.5
1494196815.9,286046996.7
1494196835.8,286047001.2
1494196855.7,286046999.1
1494196875.7,286047001.1
1494196895.6,286046998.1
1494196915.5,286047001.5
1494196935.4,286047000.4
1494196955.4,286047001.1
1494196975.3,286046999.6
1494196995.2,286047001.1
1494197015.1,286047001.0
1494197035.1,286047000.8
1494197036.0,286047000.8
1494197055.9,286046997.1
1494197075.8,286047000.5
1494197095.8,286046998.1
1494197115.7,286047000.2
1494197135.6,286047000.9
1494197155.5,286047000.0
1494197175.5,286047000.2
1494197195.4,286046999.7
1494197215.3,286047002.4
1494197235.2,286046998.7
1494197255.2,286047000.3
1494197275.1,286047001.9
1494197276.0,286047001.9
1494197295.0,286046999.0
1494197295.9,286046999.0
1494197315.9,286047002.8
1494197335.8,286046999.4
1494197355.7,286046999.0
1494197375.6,286047000.0
1494197395.6,286047001.0
1494197415.5,286047000.8
1494197435.4,286046998.2
1494197455.3,286047000.9
1494197475.3,286047001.2
1494197495.2,286047000.4
1494197515.1,286046998.5
1494197535.0,286046999.9
1494197536.0,286046999.9
1494197555.9,286047002.4
1494197575.8,286047000.4
1494197595.7,286046998.7
1494197615.7,286047000.0
1494197635.6,286047002.4
1494197655.5,286046999.0
1494197675.4,286047001.2
1494197695.4,286046998.1
1494197715.3,286047002.7
1494197735.2,286046998.5
1494197755.1,286046999.8
1494197775.1,286047000.0
1494197776.0,286047000.0
1494197795.9,286047000.0
1494197815.8,286047002.7
1494197835.7,286047000.3
1494197855.7,286046999.0
1494197875.6,286047001.0
1494197895.5,286046998.1
1494197915.4,286047001.6
1494197935.4,286047002.7
1494197955.3,286047000.7
1494197975.2,286046999.6
1494197995.1,286046999.5
