#timestamp,LO_Frequency 
1494162015.7,286046999.4
1494162035.7,286046998.2
1494162055.6,286047002.6
1494162075.5,286046997.2
1494162095.4,286047000.1
1494162115.4,286047002.1
1494162135.3,286047000.6
1494162155.2,286046998.3
1494162175.1,286047000.3
1494162195.1,286046999.9
1494162196.0,286046999.9
1494162215.0,286047000.3
1494162215.9,286047000.3
1494162235.8,286046998.5
1494162255.8,286047001.1
1494162275.7,286046998.5
1494162295.6,286046998.5
1494162315.5,286047002.4
1494162335.5,286046998.6
1494162355.4,286047001.8
1494162375.3,286047000.6
1494162395.3,286046996.5
1494162415.2,286047000.1
1494162435.1,286047002.8
1494162455.0,286046996.9
1494162456.0,286046996.9
1494162475.9,286047003.3
1494162495.8,286047002.7
1494162515.7,286046998.6
1494162535.7,286047000.8
1494162555.6,286046998.7
1494162575.5,286047000.7
1494162595.4,286046999.3
1494162615.3,286046998.6
1494162635.3,286046999.8
1494162655.2,286047000.2
1494162675.1,286046998.4
1494162695.1,286047002.6
1494162696.0,286047002.6
1494162715.9,286046994.9
1494162735.8,286047000.5
1494162755.7,286047000.3
1494162775.7,286047000.9
1494162795.6,286046998.7
1494162815.5,286047000.6
1494162835.4,286046999.0
1494162855.4,286047000.7
1494162875.3,286047000.7
1494162895.2,286046999.5
1494162915.1,286046998.8
1494162935.1,286047000.2
1494162936.0,286047000.2
1494162955.0,286047000.4
1494162955.9,286047000.4
1494162975.9,286046998.4
1494162995.8,286047002.8
1494163015.7,286046997.1
1494163035.6,286046998.8
1494163055.6,286047000.0
1494163075.5,286047000.4
1494163095.4,286047001.1
1494163115.3,286046998.7
1494163135.3,286046998.6
1494163155.2,286047000.6
1494163175.1,286047002.3
1494163195.0,286046998.3
1494163196.0,286046998.3
1494163215.9,286047001.7
1494163235.8,286046998.3
1494163255.7,286047000.5
1494163275.7,286046999.8
1494163295.6,286047000.7
1494163315.5,286046999.0
1494163335.4,286047000.7
1494163355.4,286046998.8
1494163375.3,286047000.7
1494163395.2,286046998.3
1494163415.1,286047000.4
1494163435.1,286047000.7
1494163436.0,286047000.7
1494163455.9,286046999.4
1494163475.8,286046998.5
1494163495.7,286046998.5
1494163515.7,286046999.7
1494163535.6,286046999.7
1494163555.5,286047002.4
1494163575.5,286046999.0
1494163595.4,286046998.6
1494163615.3,286047000.0
1494163635.2,286047000.8
1494163655.1,286047000.5
1494163675.1,286046998.5
1494163676.0,286046998.5
1494163695.0,286047004.0
1494163695.9,286047004.0
1494163715.9,286046996.2
1494163735.8,286046999.2
1494163755.7,286046999.2
1494163775.6,286046999.0
1494163795.6,286046999.4
1494163815.5,286046998.1
1494163835.4,286047000.0
1494163855.3,286047000.3
1494163875.3,286047000.2
1494163895.2,286047000.3
1494163915.1,286047000.2
1494163935.0,286046999.7
1494163936.0,286046999.7
1494163955.9,286047000.1
1494163975.8,286046999.7
1494163995.7,286047001.0
1494164015.7,286046999.3
1494164035.6,286046998.7
1494164055.5,286047000.0
1494164075.4,286047000.3
1494164095.4,286047001.0
1494164115.3,286046998.5
1494164135.2,286047000.9
1494164155.1,286046998.5
1494164175.1,286046999.8
1494164176.0,286046999.8
1494164195.9,286046999.8
1494164215.8,286047000.3
1494164235.7,286046998.1
1494164255.7,286046999.9
1494164275.6,286046999.8
1494164295.5,286047002.3
1494164315.4,286046996.8
1494164335.4,286047000.4
1494164355.3,286046998.5
1494164375.2,286047001.0
1494164395.2,286046999.4
1494164415.1,286046998.1
1494164416.0,286046998.1
1494164435.0,286047001.4
1494164435.9,286047001.4
1494164455.9,286047000.5
1494164475.8,286046998.6
1494164495.7,286046999.9
1494164515.6,286046998.6
1494164535.6,286046999.7
1494164555.5,286046999.7
1494164575.4,286047002.2
1494164595.3,286047001.2
1494164615.3,286046999.2
1494164635.2,286046997.0
1494164655.1,286047000.9
1494164675.0,286046998.6
1494164676.0,286046998.6
1494164695.9,286047002.5
1494164715.8,286046998.6
1494164735.7,286047000.1
1494164755.7,286047002.5
1494164775.6,286046998.8
1494164795.5,286047000.0
1494164815.4,286047001.2
1494164835.4,286046999.6
1494164855.3,286046999.1
1494164875.2,286046998.9
1494164895.1,286046998.5
1494164915.1,286047002.8
1494164916.0,286047002.8
1494164935.9,286046995.8
1494164955.8,286046999.1
1494164975.8,286046998.7
1494164995.7,286047000.9
1494165015.6,286047000.1
1494165035.5,286047000.8
1494165055.5,286046999.4
1494165075.4,286047000.7
1494165095.3,286046999.2
1494165115.2,286046998.9
1494165135.2,286047000.6
1494165155.1,286047000.7
1494165175.0,286046997.1
1494165175.9,286046997.1
1494165195.9,286047003.5
1494165215.8,286047002.3
1494165235.7,286046999.3
1494165255.6,286046999.0
1494165275.6,286046999.3
1494165295.5,286046998.7
1494165315.4,286047000.7
1494165335.3,286046998.1
1494165355.3,286047002.7
1494165375.2,286046998.8
1494165395.1,286047001.1
1494165415.0,286046999.2
1494165416.0,286046999.2
1494165435.9,286047000.4
1494165455.8,286046998.6
1494165475.7,286047000.1
1494165495.7,286047002.7
1494165515.6,286046996.9
1494165535.5,286046999.9
1494165555.4,286047001.2
1494165575.4,286046999.6
1494165595.3,286046998.9
