# file name; noise; peak f.; mag.; duration
20170507050042138_NACHODSKO-R3_met.fits;5.5222;26474.1;13.3236;0.170667
20170507050007663_NACHODSKO-R3_snap.fits;5.6107;26452.1;3.49113;0
20170507050107738_NACHODSKO-R3_snap.fits;5.77558;26509.3;3.8504;0
20170507050207812_NACHODSKO-R3_snap.fits;4.56326;26484.4;3.75797;0
20170507050307887_NACHODSKO-R3_snap.fits;4.32297;26540;5.47351;0
20170507050407962_NACHODSKO-R3_snap.fits;5.98189;26522.5;5.88275;0
20170507050536879_NACHODSKO-R3_met.fits;5.37647;26491.7;26.6332;0.341333
20170507050508036_NACHODSKO-R3_snap.fits;6.03441;26449.2;4.85873;0
20170507050608111_NACHODSKO-R3_snap.fits;4.56264;26525.4;3.3983;0
20170507050708186_NACHODSKO-R3_snap.fits;4.88821;26531.2;5.69776;0
20170507050900996_NACHODSKO-R3_met.fits;4.38335;26526.9;14.482;0.170667
20170507050808260_NACHODSKO-R3_snap.fits;6.63046;26475.6;4.7168;0
20170507050908335_NACHODSKO-R3_snap.fits;5.4003;26506.3;4.31802;0
20170507051049882_NACHODSKO-R3_met.fits;5.20593;26494.6;19.5862;0.512
20170507051008410_NACHODSKO-R3_snap.fits;4.61694;26494.6;3.42004;0
20170507051108484_NACHODSKO-R3_snap.fits;5.48071;26547.4;4.4295;0
20170507051246447_NACHODSKO-R3_met.fits;3.99753;26534.2;9.20263;0.170667
20170507051249007_NACHODSKO-R3_met.fits;5.18276;26523.9;14.6383;0.170667
20170507051208559_NACHODSKO-R3_snap.fits;6.54579;26523.9;4.9305;0
20170507051308634_NACHODSKO-R3_snap.fits;5.44898;26459.5;5.20965;0
20170507051413146_NACHODSKO-R3_met.fits;6.08321;26537.1;15.0075;0.341333
20170507051408708_NACHODSKO-R3_snap.fits;4.37174;26499;3.89655;0
20170507051508783_NACHODSKO-R3_snap.fits;5.1518;26484.4;4.05932;0
20170507051608858_NACHODSKO-R3_snap.fits;4.93926;26500.5;5.60694;0
20170507051708932_NACHODSKO-R3_snap.fits;5.87364;26528.3;5.51673;0
20170507051809007_NACHODSKO-R3_snap.fits;5.08578;26475.6;4.64664;0
20170507051909082_NACHODSKO-R3_snap.fits;5.30279;26537.1;4.64147;0
20170507052040900_NACHODSKO-R3_met.fits;6.03677;26507.8;12.2708;0.170667
20170507052009156_NACHODSKO-R3_snap.fits;5.27677;26510.7;5.58849;0
20170507052109231_NACHODSKO-R3_snap.fits;6.11297;26478.5;4.53161;0
20170507052209306_NACHODSKO-R3_snap.fits;4.5525;26547.4;5.02347;0
20170507052309380_NACHODSKO-R3_snap.fits;4.45028;26526.9;3.97075;0
20170507052409455_NACHODSKO-R3_snap.fits;5.94833;26534.2;5.17147;0
20170507052509530_NACHODSKO-R3_snap.fits;5.01004;26503.4;4.36198;0
20170507052609604_NACHODSKO-R3_snap.fits;5.42968;26513.7;4.38774;0
20170507052716506_NACHODSKO-R3_met.fits;4.35719;26507.8;9.5101;0.170667
20170507052721967_NACHODSKO-R3_met.fits;5.81792;26506.3;12.5838;0.170667
20170507052709679_NACHODSKO-R3_snap.fits;5.20045;26537.1;4.41084;0
20170507052809754_NACHODSKO-R3_snap.fits;5.16119;26465.3;4.92093;0
20170507052909828_NACHODSKO-R3_snap.fits;5.28296;26462.4;4.34391;0
20170507053009903_NACHODSKO-R3_snap.fits;5.60413;26487.3;4.59654;0
20170507053109978_NACHODSKO-R3_snap.fits;6.31704;26491.7;5.31991;0
20170507053210052_NACHODSKO-R3_snap.fits;5.72565;26525.4;4.95145;0
20170507053310127_NACHODSKO-R3_snap.fits;5.41089;26459.5;3.61142;0
20170507053410202_NACHODSKO-R3_snap.fits;5.28776;26531.2;4.98818;0
20170507053510276_NACHODSKO-R3_snap.fits;7.94874;26503.4;6.08423;0
20170507053610351_NACHODSKO-R3_snap.fits;5.16224;26512.2;5.29171;0
20170507053710426_NACHODSKO-R3_snap.fits;5.30285;26481.4;3.70382;0
20170507053830639_NACHODSKO-R3_met.fits;5.35271;26484.4;32.2918;0.341333
20170507053810500_NACHODSKO-R3_snap.fits;4.5681;26531.2;4.76557;0
20170507053910575_NACHODSKO-R3_snap.fits;5.3198;26458;5.51953;0
20170507054010650_NACHODSKO-R3_snap.fits;6.00211;26544.4;5.74772;0
20170507054110724_NACHODSKO-R3_snap.fits;4.6581;26510.7;4.48034;0
20170507054210799_NACHODSKO-R3_snap.fits;4.524;26512.2;4.84684;0
20170507054310874_NACHODSKO-R3_snap.fits;5.0349;26474.1;3.95943;0
20170507054410948_NACHODSKO-R3_snap.fits;4.58626;26488.8;5.36052;0
20170507054511023_NACHODSKO-R3_snap.fits;5.43273;26521;4.3941;0
20170507054611098_NACHODSKO-R3_snap.fits;5.76332;26453.6;4.79803;0
20170507054711172_NACHODSKO-R3_snap.fits;4.55608;26526.9;4.31949;0
20170507054811247_NACHODSKO-R3_snap.fits;4.346;26485.8;3.66361;0
20170507054911322_NACHODSKO-R3_snap.fits;4.7889;26538.6;3.94179;0
20170507055011396_NACHODSKO-R3_snap.fits;5.51466;26449.2;5.2494;0
20170507055111471_NACHODSKO-R3_snap.fits;5.29207;26484.4;4.50321;0
20170507055211546_NACHODSKO-R3_snap.fits;4.31559;26490.2;4.36399;0
20170507055311620_NACHODSKO-R3_snap.fits;4.56848;26519.5;3.46837;0
20170507055411695_NACHODSKO-R3_snap.fits;6.19441;26493.2;5.32728;0
20170507055511770_NACHODSKO-R3_snap.fits;5.77249;26484.4;5.81402;0
20170507055611844_NACHODSKO-R3_snap.fits;4.96516;26544.4;4.29944;0
20170507055710212_NACHODSKO-R3_met.fits;5.68685;26488.8;13.1073;0.170667
20170507055731034_NACHODSKO-R3_met.fits;4.00855;26491.7;8.76453;0.170667
20170507055711919_NACHODSKO-R3_snap.fits;5.2099;26471.2;4.71513;0
20170507055811994_NACHODSKO-R3_snap.fits;5.15567;26449.2;4.47775;0
20170507055912068_NACHODSKO-R3_snap.fits;4.81294;26480;3.87864;0
