# file name; noise; peak f.; mag.; duration
20170507230015140_NACHODSKO-R3_snap.fits;5.20006;26545.9;4.19775;0
20170507230115215_NACHODSKO-R3_snap.fits;3.40431;26458;3.15403;0
20170507230215290_NACHODSKO-R3_snap.fits;4.26409;26512.2;3.59402;0
20170507230315364_NACHODSKO-R3_snap.fits;4.72154;26506.3;4.47562;0
20170507230415439_NACHODSKO-R3_snap.fits;5.11314;26512.2;3.43955;0
20170507230515514_NACHODSKO-R3_snap.fits;4.54074;26488.8;3.71318;0
20170507230615588_NACHODSKO-R3_snap.fits;4.44464;26469.7;3.27829;0
20170507230715663_NACHODSKO-R3_snap.fits;4.35647;26471.2;3.74695;0
20170507230835023_NACHODSKO-R3_met.fits;4.19778;26515.1;8.82916;0.170667
20170507230815738_NACHODSKO-R3_snap.fits;6.21015;26487.3;4.70124;0
20170507230915812_NACHODSKO-R3_snap.fits;5.23226;26478.5;3.6882;0
20170507231015887_NACHODSKO-R3_snap.fits;4.14145;26477.1;4.24192;0
20170507231115962_NACHODSKO-R3_snap.fits;3.83835;26503.4;4.33232;0
20170507231216036_NACHODSKO-R3_snap.fits;4.2232;26503.4;4.26679;0
20170507231316111_NACHODSKO-R3_snap.fits;4.64012;26538.6;5.36425;0
20170507231416186_NACHODSKO-R3_snap.fits;5.03762;26540;4.37232;0
20170507231516260_NACHODSKO-R3_snap.fits;3.85465;26481.4;3.2528;0
20170507231616335_NACHODSKO-R3_snap.fits;4.56432;26535.6;4.31452;0
20170507231716410_NACHODSKO-R3_snap.fits;4.57356;26469.7;4.77569;0
20170507231816484_NACHODSKO-R3_snap.fits;5.31354;26462.4;5.43299;0
20170507231916559_NACHODSKO-R3_snap.fits;4.76826;26481.4;4.30905;0
20170507232016634_NACHODSKO-R3_snap.fits;4.38328;26468.3;3.796;0
20170507232116708_NACHODSKO-R3_snap.fits;3.92598;26468.3;3.35055;0
20170507232216783_NACHODSKO-R3_snap.fits;5.2169;26525.4;3.96279;0
20170507232320612_NACHODSKO-R3_met.fits;4.72382;26449.2;16.7827;0.341333
20170507232316858_NACHODSKO-R3_snap.fits;5.28789;26462.4;3.90652;0
20170507232416932_NACHODSKO-R3_snap.fits;4.3656;26529.8;3.48411;0
20170507232517007_NACHODSKO-R3_snap.fits;3.9776;26540;3.22738;0
20170507232617082_NACHODSKO-R3_snap.fits;4.99825;26487.3;4.42777;0
20170507232717156_NACHODSKO-R3_snap.fits;5.45818;26515.1;3.9704;0
20170507232817231_NACHODSKO-R3_snap.fits;4.57734;26477.1;4.29175;0
20170507232917306_NACHODSKO-R3_snap.fits;4.52275;26493.2;3.83308;0
20170507233017380_NACHODSKO-R3_snap.fits;4.24568;26518.1;3.14427;0
20170507233117455_NACHODSKO-R3_snap.fits;5.24627;26512.2;5.24178;0
20170507233217530_NACHODSKO-R3_snap.fits;4.42128;26499;3.96295;0
20170507233317604_NACHODSKO-R3_snap.fits;4.56379;26531.2;2.79628;0
20170507233417679_NACHODSKO-R3_snap.fits;4.66066;26466.8;3.23162;0
20170507233539087_NACHODSKO-R3_met.fits;5.55818;26493.2;15.4279;0.512
20170507233517754_NACHODSKO-R3_snap.fits;5.17095;26449.2;4.59794;0
20170507233617828_NACHODSKO-R3_snap.fits;4.40682;26502;4.04743;0
20170507233728484_NACHODSKO-R3_met.fits;4.19154;26485.8;11.9776;0.170667
20170507233717903_NACHODSKO-R3_snap.fits;5.09831;26504.9;3.28142;0
20170507233817978_NACHODSKO-R3_snap.fits;4.00423;26522.5;2.80272;0
20170507233918052_NACHODSKO-R3_snap.fits;4.41337;26540;3.36028;0
20170507234018127_NACHODSKO-R3_snap.fits;4.20312;26463.9;5.08149;0
20170507234118202_NACHODSKO-R3_snap.fits;4.54795;26506.3;5.15191;0
20170507234218276_NACHODSKO-R3_snap.fits;4.12185;26531.2;4.20884;0
20170507234325348_NACHODSKO-R3_met.fits;4.62822;26480;13.7995;0.341333
20170507234318351_NACHODSKO-R3_snap.fits;3.28814;26487.3;3.55723;0
20170507234418426_NACHODSKO-R3_snap.fits;4.73377;26540;4.15994;0
20170507234518500_NACHODSKO-R3_snap.fits;5.21332;26450.7;3.80028;0
20170507234618575_NACHODSKO-R3_snap.fits;4.74941;26481.4;3.86579;0
20170507234718650_NACHODSKO-R3_snap.fits;3.99285;26535.6;4.14139;0
20170507234818724_NACHODSKO-R3_snap.fits;3.62617;26535.6;3.69576;0
20170507234918799_NACHODSKO-R3_snap.fits;4.96633;26516.6;4.31739;0
20170507235018874_NACHODSKO-R3_snap.fits;4.47524;26450.7;6.03401;0
20170507235118948_NACHODSKO-R3_snap.fits;3.52476;26526.9;3.04203;0
20170507235219023_NACHODSKO-R3_snap.fits;4.82224;26481.4;3.97006;0
20170507235319098_NACHODSKO-R3_snap.fits;4.2966;26541.5;3.66305;0
20170507235419172_NACHODSKO-R3_snap.fits;4.75127;26455.1;4.08557;0
20170507235519247_NACHODSKO-R3_snap.fits;5.19001;26494.6;4.58525;0
20170507235619322_NACHODSKO-R3_snap.fits;4.69074;26523.9;4.47667;0
20170507235719396_NACHODSKO-R3_snap.fits;4.23763;26465.3;3.56043;0
20170507235825274_NACHODSKO-R3_met.fits;3.65242;26506.3;8.0741;0.170667
20170507235819471_NACHODSKO-R3_snap.fits;3.97133;26535.6;3.6028;0
20170507235919546_NACHODSKO-R3_snap.fits;3.919;26456.5;4.75063;0
