#timestamp,LO_Frequency 
1494198015.1,286046996.6
1494198016.0,286046996.6
1494198035.0,286047005.1
1494198035.9,286047005.1
1494198055.9,286046995.7
1494198075.8,286047000.4
1494198095.7,286047000.0
1494198115.6,286047000.4
1494198135.6,286047001.0
1494198155.5,286047000.9
1494198175.4,286046998.4
1494198195.3,286046999.7
1494198215.3,286047002.0
1494198235.2,286047000.4
1494198255.1,286047000.3
1494198275.0,286047000.1
1494198275.9,286047000.1
1494198295.9,286047002.4
1494198315.8,286046998.9
1494198335.7,286046998.5
1494198355.6,286047000.5
1494198375.6,286047000.0
1494198395.5,286047002.4
1494198415.4,286046998.1
1494198435.3,286047002.6
1494198455.3,286046998.4
1494198475.2,286046999.7
1494198495.1,286047001.4
1494198515.0,286047002.7
1494198516.0,286047002.7
1494198535.9,286046996.2
1494198555.8,286046999.8
1494198575.7,286047001.9
1494198595.7,286047000.5
1494198615.6,286047000.9
1494198635.5,286046998.5
1494198655.4,286047002.8
1494198675.4,286046999.6
1494198695.3,286046998.4
1494198715.2,286047002.8
1494198735.1,286046998.7
1494198755.1,286047000.3
1494198756.0,286047000.3
1494198775.9,286047000.8
1494198795.8,286046998.5
1494198815.8,286047000.4
1494198835.7,286046999.7
1494198855.6,286047002.7
1494198875.5,286047002.5
1494198895.5,286046998.8
1494198915.4,286047000.4
1494198935.3,286046999.9
1494198955.2,286047000.0
1494198975.2,286047001.6
1494198995.1,286047000.4
1494198996.0,286047000.4
1494199015.0,286047001.1
1494199015.9,286047001.1
1494199035.9,286046999.3
1494199055.8,286047001.0
1494199075.7,286046998.1
1494199095.6,286047001.6
1494199115.6,286047002.1
1494199135.5,286047002.4
1494199155.4,286046999.1
1494199175.3,286046998.4
1494199195.3,286047002.5
1494199215.2,286047000.7
1494199235.1,286047001.2
1494199255.0,286046998.4
1494199255.9,286046998.4
1494199275.9,286047002.5
1494199295.8,286046998.3
1494199315.7,286047002.5
1494199335.6,286047001.1
1494199355.6,286046998.9
1494199375.5,286046999.8
1494199395.4,286047002.2
1494199415.4,286047000.6
1494199435.3,286047000.8
1494199455.2,286047001.2
1494199475.1,286046999.4
1494199495.1,286046998.7
1494199496.0,286046998.7
1494199515.9,286047002.0
1494199535.8,286046998.1
1494199555.7,286047003.8
1494199575.7,286046999.0
1494199595.6,286047002.7
1494199615.5,286047001.2
1494199635.4,286046999.4
1494199655.4,286046998.9
1494199675.3,286047000.9
1494199695.2,286047000.4
1494199715.2,286047002.6
1494199735.1,286047000.7
1494199736.0,286047000.7
1494199755.0,286046998.8
1494199755.9,286046998.8
1494199775.9,286046999.7
1494199795.8,286047002.1
1494199815.7,286047000.3
1494199835.6,286047002.5
1494199855.6,286046996.5
1494199875.5,286047001.5
1494199895.4,286047001.6
1494199915.3,286047002.1
1494199935.3,286047001.2
1494199955.2,286046998.3
1494199975.1,286047001.0
1494199995.0,286046998.4
1494199996.0,286046998.4
1494200015.9,286047004.3
1494200035.8,286046999.5
1494200055.7,286046998.2
1494200075.7,286047002.2
1494200095.6,286047000.8
1494200115.5,286046998.6
1494200135.4,286047001.0
1494200155.4,286046998.8
1494200175.3,286047002.6
1494200195.2,286046998.5
1494200215.1,286047002.3
1494200235.1,286047001.2
1494200236.0,286047001.2
1494200255.9,286046996.5
1494200275.8,286047004.3
1494200295.7,286046999.1
1494200315.7,286046998.4
1494200335.6,286047002.6
1494200355.5,286046998.2
1494200375.5,286047001.8
1494200395.4,286046998.1
1494200415.3,286047001.3
1494200435.2,286046999.9
1494200455.2,286047000.3
1494200475.1,286047000.3
1494200476.0,286047000.3
1494200495.0,286047002.3
1494200495.9,286047002.3
1494200515.9,286046996.9
1494200535.8,286047002.6
1494200555.7,286046998.6
1494200575.6,286047002.2
1494200595.6,286047001.2
1494200615.5,286046997.2
1494200635.4,286047002.8
1494200655.3,286047000.8
1494200675.3,286047001.1
1494200695.2,286047000.6
1494200715.1,286046999.0
1494200735.0,286047000.6
1494200735.9,286047000.6
1494200755.9,286046998.4
1494200775.8,286047000.4
1494200795.7,286047001.1
1494200815.6,286046998.6
1494200835.6,286047001.9
1494200855.5,286047000.0
1494200875.4,286047002.3
1494200895.3,286046999.0
1494200915.3,286046999.3
1494200935.2,286046999.8
1494200955.1,286047001.5
1494200975.0,286047000.0
1494200976.0,286047000.0
1494200995.9,286046998.5
1494201015.8,286047002.0
1494201035.7,286047000.0
1494201055.7,286046999.7
1494201075.6,286047002.3
1494201095.5,286046998.3
1494201115.4,286047000.2
1494201135.4,286047002.8
1494201155.3,286046998.3
1494201175.2,286047000.4
1494201195.1,286047000.7
1494201215.1,286046999.7
1494201216.0,286046999.7
1494201235.0,286046999.8
1494201235.9,286046999.8
1494201255.8,286047002.6
1494201275.8,286046998.3
1494201295.7,286047000.5
1494201315.6,286046999.9
1494201335.5,286047002.2
1494201355.5,286047000.4
1494201375.4,286047001.1
1494201395.3,286047001.0
1494201415.2,286046998.9
1494201435.2,286047000.9
1494201455.1,286046998.9
1494201475.0,286047000.6
1494201475.9,286047000.6
1494201495.9,286047001.0
1494201515.8,286046999.1
1494201535.7,286046999.0
1494201555.6,286046998.2
1494201575.6,286047004.3
1494201595.5,286047000.5
